"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/62810","Department for Communities and Local Government","false","2014-07-01","<p> </p><p>Revenue Support Grant and retained business rates are un-hypothecated, and no assumptions of spend on any particular service were used in the settlement calculations. The methodology for the Local Government Finance settlement for 2014-15 was set out for consultation in the technical consultation of July 2013 and the consultation on the provisional settlement of December 2013.</p><p> </p>","Baroness Stowell of Beeston","2014-07-01T14:47:46.9240366Z","http://data.parliament.uk/resources/62810/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/62810/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-06-19","Electoral Register","2","House of Lords","To ask Her Majesty's Government whether, in calculating the Local Government Finance Settlement, they make any assumptions about the sums that will be spent by local authorities on electoral registration.","false","Biography information for Lord Wills","Lord Wills","HL490"
"http://data.parliament.uk/resources/60593","Cabinet Office","false","2014-06-23","<p>Mr Smethurst replied to the noble lord on 23 June 2014.</p><p> </p>","Lord Wallace of Saltaire","2014-06-23T16:30:57.0402852Z","http://data.parliament.uk/resources/60593/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/60593/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-09","Peers: Correspondence","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Hill of Oareford on 8 May (HL Deb, col 1574), when will they respond to the email sent by Lord Wills to Roger Smethurst at the Cabinet Office on 14 March.","false","Biography information for Lord Wills","Lord Wills","HL182"
"http://data.parliament.uk/resources/60594","Department for Communities and Local Government","false","2014-06-17","<p>Funding for local authorities provided by central Government through Formula Grant up until 2012-13 or the current Business Rates Retention scheme is un-hypothecated and, therefore, it is not possible to provide a figure for any specific service in a year. Funding for all net costs of the transition to Individual Electoral Registration is paid through non-ring fenced section 31 grants to local authorities in England. Spending decisions are made by local authorities and details of expenditure can be found in the annual Local Government statistics at:</p><p><a href="http://www.gov.uk/government/publications/local-government-financial-statistics-england-2014" target="_blank">www.gov.uk/government/publications/local-government-financial-statistics-england-2014</a></p><p> </p><p>Details of the Individual Electoral Registration funding are available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/254816/Indicative_allocations_spreadsheet_formatted.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/254816/Indicative_allocations_spreadsheet_formatted.xlsx</a></p><p> </p>","Baroness Stowell of Beeston","2014-06-17T13:15:48.5232259Z","http://data.parliament.uk/resources/60594/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/60594/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-06-09","Electoral Register","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stowell of Beeston on 14 May (WA 507), what allowance was made in each of the last five years for funding local authorities to pay the expenses incurred by a registration officer in the performance of their registration duties.","false","Biography information for Lord Wills","Lord Wills","HL183"
"http://data.parliament.uk/resources/49823","Department for Communities and Local Government","false","2014-05-14","<p> </p><p>Local authorities are statutorily required to provide a number of services including electoral registration. Section 8 of the Representation of the People Act 1983 provides for the appointment of an officer of the council to be the Registration Officer for the registration of parliamentary and local government electors, and section 54 of that Act provides that expenses properly incurred by a registration officer in the performance of his registration duties shall be paid by the local authority by whom the registration officer was appointed.</p><p> </p><p>Additionally, the Government has committed to funding all net costs of the transition to Individual Electoral Registration to ensure that authorities are not left with unfunded burdens in line with the New Burdens Doctrine. In April 2014 the programme paid non-ring fenced section 31 grants to local authorities in England and Wales and paid invoices directly to Scotland to cover core Individual Electoral Registration costs.</p><p> </p>","Baroness Stowell of Beeston","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49823/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/49823/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stowell of Beeston on 9 April (WA 304), whether the range of services to which they refer includes electoral registration.","false","Biography information for Lord Wills","Lord Wills","HL6834"
"http://data.parliament.uk/resources/46972","HM Treasury","false","2014-04-14","<p><strong>At Budget the government announced a new guarantee that everyone with a defined contribution pension will be offered free and impartial face-to-face guidance on their financial choices in retirement when they retire. </strong><strong>The government is consulting on how best to deliver this guidance as part of its consultation</strong><strong>, ‘Flexibility and Choice in Pensions'.</strong></p><p><strong>In addition, the government will work with the FCA to explore the extent to which regulated advice can be made more affordable through more cost effective delivery, such as through the development of online delivery channels. </strong></p><p> </p>","Lord Deighton","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46972/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/46972/answer",,,"14","Treasury","CaTreasury","2014-04-03",,"2","House of Lords","To ask Her Majesty's Government what estimate they have made of the average charge-out rate of pension advisers in calculating the quantity and quality of advice that will be available to people retiring under the new pension arrangements announced in the 2014 Budget.","false","Biography information for Lord Wills","Lord Wills","HL6580"
"http://data.parliament.uk/resources/46973","HM Treasury","false","2014-04-14","<p><strong>Alongside the pensions flexibility announced at Budget, the government announced a new guarantee that everyone with a defined contribution pension will be offered free and impartial face to face guidance on their financial choices in retirement when they retire. </strong><strong>The Government is consulting on how best to deliver this guidance as part of its consultation</strong><strong>, ‘Flexibility and Choice in Pensions'.</strong></p><p> </p><p> </p><p><strong>The guidance will be designed to help consumers navigate the options available and is not intended to replace the services of professional financial advice. The government expects that many consumers will go on to seek further advice and</strong><strong> will ensure that the guidance equips consumers to choose the advisory service that suits their needs.</strong></p><p> </p><p><strong>The government has asked the Financial Conduct Authority (FCA) to coordinate the development of robust standards for this guidance and a framework for monitoring compliance.</strong></p><p> </p><p><strong>Professional financial advice is regulated by the FCA. The FCA's statutory objectives and regulatory powers are geared to protect consumers. The FCA has committed to taking a proactive and interventionist approach to retail conduct regulation.</strong></p><p> </p><p> </p>","Lord Deighton","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46973/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/46973/answer",,,"14","Treasury","CaTreasury","2014-04-03",,"2","House of Lords","To ask Her Majesty's Government what new measures they will put in place to protect against the mis-selling of financial advice to people retiring under the new pension arrangements announced in the 2014 Budget.","false","Biography information for Lord Wills","Lord Wills","HL6581"
"http://data.parliament.uk/resources/46974","HM Treasury","false","2014-04-14","<p><strong>The impact will depend on how people choose to use their pension savings, which is difficult to predict.</strong><strong> The Government expects any impact to be small in the context of the other pension measures announced in this Parliament – including State Pension age changes, the introduction of the single tier pension and public service pension reform – which are projected to save around £17 billion in 2030 in today's terms. The estimated net fiscal impact of pension changes announced in this Parliament can be found in Chart 1.12 of the Red Book here: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/293759/37630_Budget_2014_Web_Accessible.pdf</strong></p>","Lord Deighton","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46974/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/46974/answer","3467LW.pdf","projected tax ipacts of pension arrangements","14","Treasury","CaTreasury","2014-04-03",,"2","House of Lords","To ask Her Majesty's Government what estimate they have made of the impact on public spending as a result of the new pension arrangements announced in the 2014 Budget.","false","Biography information for Lord Wills","Lord Wills","HL6582"
"http://data.parliament.uk/resources/46417","Department for Communities and Local Government","false","2014-04-09","<p>The total amount of funding provided through the local government finance settlement in England is set at the time of the appropriate Spending Review. In setting this amount the Government considers the likely pressures and efficiency savings that can be made on a range of services, together with the overall fiscal environment, including the need to tackle the deficit left by the last Administration. This amount may be subsequently amended either through Budgets or Autumn Statements.</p><p>It is up to local authorities to decide how to set their budgets, taking into account local spending priorities.</p><p> </p>","Baroness Stowell of Beeston","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46417/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/46417/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-01",,"2","House of Lords","To ask Her Majesty's Government whether, in calculating the non-ring-fenced funding provided to local authorities to deliver statutory obligations, they make any assumptions about the proportions of that funding likely to be used in fulfilling each of those obligations; and if so, what assumptions they have made of the likely expenditure on electoral registration.","false","Biography information for Lord Wills","Lord Wills","HL6514"
"http://data.parliament.uk/resources/46418","Department for Communities and Local Government","false","2014-04-09","<p>The method of calculating the local government finance settlement is set out in the Local Government Finance Report (England) for each year. The report for 2014/15 was approved by Parliament on 12 February. A copy of this report can be found at: <a href="https://www.gov.uk/government/publications/local-government-finance-report-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/local-government-finance-report-2014-to-2015</a></p><p> </p>","Baroness Stowell of Beeston","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46418/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/46418/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-01",,"2","House of Lords","To ask Her Majesty's Government how they calculate the local government finance settlement.","false","Biography information for Lord Wills","Lord Wills","HL6515"
"http://data.parliament.uk/resources/42924","Cabinet Office","false","2014-03-26","<p> </p><p>I apologise for the delay. The Noble Lord has received a reply.</p><p> </p>","Lord Wallace of Saltaire","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/42924/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/42924/answer",,,"53",,,"2014-03-12",,"2","House of Lords","To ask Her Majesty's Government when Lord Wills will receive a response to his email to the Cabinet Office of 6 November 2013 (Cabinet Office reference IR317467) about Freedom of Information requests.","false","Biography information for Lord Wills","Lord Wills","HL5989"
