"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699150","Foreign, Commonwealth and Development Office","false","2024-04-17","<p>Any civilian death is a tragedy. Over 1,200 Israelis and foreign nationals have been killed in Israel, the vast majority on 7 October 2023 according to the United Nations Office for the Coordination of Humanitarian Affairs (UNOCHA). 253 hostages were also kidnapped and taken into Gaza on 7 October, of whom 124 have been returned to Israel (112 alive and 12 deceased). We continue to call for the immediate release of all remaining hostages.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-17T13:01:52.597Z","http://data.parliament.uk/resources/1699150/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Israel: Casualties","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what information his Department holds on the number of Israeli (a) civilians, (b) women and (c) children killed since 7 October 2023.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","20790"
"http://data.parliament.uk/resources/1699151","Foreign, Commonwealth and Development Office","false","2024-04-17","<p>The FCDO holds information on the hostages being held in Gaza, which is taken and updated regularly from official Israeli government sources. As of 10 April 2024;</p><p>• On 7 October, 253 hostages were kidnapped and taken into Gaza.</p><p>• 124 hostages have been returned to Israel (112 alive and 12 deceased). 129 hostages remain in Gaza. Of these 129 hostages, the Israeli government has stated that it has evidence that 34 are deceased. The remaining 95 hostages are either presumed alive or their status is unknown.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-17T11:32:10.263Z","http://data.parliament.uk/resources/1699151/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Hamas: Hostage Taking","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what information his Department holds on the number of Israeli hostages taken on 7 October 2023; and how many and what proportion (a) have died, (b) have been released and (c) remain in captivity.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","20791"
"http://data.parliament.uk/resources/1699152","Foreign, Commonwealth and Development Office","false","2024-04-17","<p>We want to see Israel take greater care to limit its operations to military targets and avoid harming civilians and destroying homes.</p><p>According to a UN estimate, as of 1 April, up to 1.7 million people (over 75% of the population) had been displaced across the Gaza Strip.</p><p>As the Prime Minister has told Prime Minister Netanyahu and regional leaders, we are deeply concerned about the prospect of a military offensive in Rafah. Over half of Gaza's population are sheltering in the area, and the Rafah crossing is vital to ensure aid can reach the people who so desperately need it.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-17T12:47:22.75Z","http://data.parliament.uk/resources/1699152/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Gaza: Internally Displaced People","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department has made a recent estimate of the number of people who have been displaced in Gaza since 8 October 2023.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","20792"
"http://data.parliament.uk/resources/1699153","Foreign, Commonwealth and Development Office","false","2024-04-19","<p>It is clear that the international community will need to make a massive effort to deliver a reconstruction plan for Gaza</p><p>All parties must act within International Humanitarian Law. Hamas is putting Palestinian civilians at grave risk by embedding themselves in the civilian population and civilian infrastructure.</p><p>We also want to see Israel take greater care to limit its operations to military targets and avoid harming civilians and destroying homes.</p><p>The Foreign Secretary and Prime Minister have underlined the need for Israel to increase the amount of aid getting into Gaza, deconflict with the UN and aid agencies, protect civilians and repair vital infrastructure like hospitals and water networks.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-19T13:28:53.413Z","http://data.parliament.uk/resources/1699153/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Gaza: Bombings","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department has made a recent estimate of the number of (a) schools, (b) hospitals and (c) refugee camps in Gaza that have been struck by bombs since 8 October 2023.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","20793"
"http://data.parliament.uk/resources/1699154","Foreign, Commonwealth and Development Office","false","2024-04-17","<p>The UK provided £35 million to UNRWA in the financial year 2023/24, including an uplift of £16 million for the Gaza humanitarian response, all of which was disbursed before the recent allegations came to light.</p><p>Our decision to pause future funding to UNRWA has no impact on the UK's contribution to the humanitarian response.</p><p>We remain committed to getting humanitarian aid to the people in Gaza who desperately need it, including through other UN agencies and British charities.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-17T12:43:15.667Z","http://data.parliament.uk/resources/1699154/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","UNRWA: Finance
","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment his Department has made of the potential impact of the decision to withdraw funding from UNWRA on the (a) provision and (b) distribution of aid in Gaza.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","20794"
"http://data.parliament.uk/resources/1699155","Foreign, Commonwealth and Development Office","false","2024-04-17","<p>All export licence applications are assessed on a case-by-case basis against the Strategic Export Licensing Criteria. We keep all export licences under careful review.</p><p>The Foreign Secretary has underlined the need for Israel to ensure effective deconfliction in Gaza, and we want to see Israel take greater care to limit its operations to military targets.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-17T11:22:52.61Z","http://data.parliament.uk/resources/1699155/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Gaza: Casualties","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department has made a recent estimate of the number of (a) civilians, (b) women and (c) children (i) killed and (ii) injured in Gaza using UK-made (A) arms and (B) technologies since October 2023.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","20795"
"http://data.parliament.uk/resources/1699157","Department for Work and Pensions","false","2024-04-16","<p>The Health and Safety at Work etc Act (HSWA) 1974 is the primary piece of legislation covering occupational health and safety in Great Britain. It sets out the general duties which employers have towards employees and members of the public, employees have to themselves and to each other and certain self-employed have towards themselves and others.</p><p> </p><p>HSWA applies equally across all workplaces in all industry sectors and does not distinguish between either public or private sector duty-holders. As such, the Health and Safety Executive (HSE) would not routinely differentiate or record this information.</p><p> </p><p>The prosecution data below is for the time period of the 1<sup>st</sup> April 2020 and the 31<sup>st</sup> March 2022, this being the timeframe of the pandemic prior to HSE returning to business as usual. The figures are for all prosecutions taken under health and safety legislation which were published in the HSE Annual Report <a href="https://assets.publishing.service.gov.uk/media/614339a2e90e0704352cbc06/hse-annual-report-and-accounts-2020-2021.pdf" target="_blank">2020/21</a> and <a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20230103121204/https:/www.hse.gov.uk/aboutus/the-annual-report-and-accounts.htm" target="_blank">2021/22</a> respectively and are not Covid specific.</p><p> </p><p>HSE pursued 206 prosecutions in 2020/21, with a 94% conviction rate, and 290 prosecutions in 2021/22, with a 96% conviction rate. A total of 496 prosecutions across the period referred to.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-16T15:41:04.597Z","http://data.parliament.uk/resources/1699157/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-26","Health and Safety: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Health and Safety Executive pursued prosecution of (a) public and (b) private sector employers for failure to abide by health and safety legislation during the Covid 19 pandemic.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","20796"
"http://data.parliament.uk/resources/1699159","Department for Work and Pensions","false","2024-04-16","<p>The Health and Safety at Work etc Act (HSWA) 1974 is the primary piece of legislation covering occupational health and safety in Great Britain. It sets out the general duties which employers have towards employees and members of the public, employees have to themselves and to each other and certain self-employed have towards themselves and others.</p><p> </p><p>HSWA applies equally across all workplaces in all industry sectors and does not distinguish between either public or private sector duty-holders. As such, the Health and Safety Executive (HSE) would not routinely differentiate or record this information.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-16T15:44:45.97Z","http://data.parliament.uk/resources/1699159/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-26","Health and Safety: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Health and Safety Executive is investigating (a) public and (b) private sector employers for failure to abide by health and safety legislation during the Covid 19 pandemic.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","20797"
"http://data.parliament.uk/resources/1699160","Department for Work and Pensions","false","2024-04-16","<p>The Health and Safety at Work etc Act (HSWA) 1974 is the primary piece of legislation covering occupational health and safety in Great Britain. It sets out the general duties which employers have towards employees and members of the public, employees have to themselves and to each other and certain self-employed have towards themselves and others.</p><p> </p><p>HSWA applies equally across all workplaces in all industry sectors and does not distinguish between either public or private sector duty-holders. As such, the Health and Safety Executive (HSE) would not routinely differentiate or record this information.</p><p> </p><p>Reports received by HSE are generally in the form of a ‘concern’. These can be in relation to any health and safety issue in the workplace and can be submitted via HSE’s online <a href="https://www.hse.gov.uk/contact/tell-us-about-a-health-and-safety-issue.htm" target="_blank">reporting portal</a>.</p><p>Between the 1<sup>st</sup> April 2020 and the 31st March 2022, this being the timeframe of the pandemic prior to HSE returning to business as usual, HSE handled over 70,000 concerns about health and safety in the workplace.</p><p> </p><p>However, not all of these concerns were in relation to a failure to abide by health and safety legislation, some were requests for general health and safety advice, support, and guidance. This data has been published in the HSE Annual Report <a href="https://assets.publishing.service.gov.uk/media/614339a2e90e0704352cbc06/hse-annual-report-and-accounts-2020-2021.pdf" target="_blank">2020/21</a> and <a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20230103121204/https:/www.hse.gov.uk/aboutus/the-annual-report-and-accounts.htm" target="_blank">2021/22</a> respectively and is not Covid specific.</p><p />","Blackpool North and Cleveleys","Paul Maynard","2024-04-16T15:47:41.28Z","http://data.parliament.uk/resources/1699160/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-26","Health and Safety: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether any (a) public and (b) private sector employer has been reported to the Health and Safety Executive for failure to abide by health and safety legislation during the Covid 19 pandemic.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","20798"
"http://data.parliament.uk/resources/1699161","Department for Levelling Up, Housing and Communities","false","2024-04-15","<p>The Ministry of Justice is quadrupling funding for victim and witness support services by 2024/25. £154 million of funding has been committed per annum across this Spending Review period, totalling a minimum of £460 million over three years (2022/23 to 2024/25 inclusive). This is up from £41 million in 2009/10. This multi-year funding allows victim support services, and those commissioning them, to build resilience into services and ensure consistency in the support that victims receive.</p><p>Part 4 of the Domestic Abuse Act 2021 introduced new statutory duties on local authorities to ensure that all victims, including their children, have access to support within safe accommodation when they need it. This includes counselling and advocacy support.</p><p>Since 2021, the Department for Levelling Up, Housing and Communities (DLUHC) has committed over £507 million, including £129.7 million in 2024/25, to councils across England to fund this duty. Funding from April 2025 will be determined at the next Spending Review.</p><p>This is a locally led duty. Each council must work closely with their Local Partnership Board to assess the needs of victims locally and commission the right safe accommodation support services needed to meet the identified need.</p><p> </p><p> </p>","Kensington","Felicity Buchan","2024-04-15T14:54:10.637Z","http://data.parliament.uk/resources/1699161/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-26","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent assessment he has made of the adequacy of levels of funding for local domestic abuse (a) services, (b) counselling and (c) advocacy support.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","20799"
