"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450658","Department for Business, Innovation and Skills","false","2016-02-12","<p>The Government believes in fair wages for fair work and opportunity for all. When an intern meets the legal definition of a worker they must be paid at least the National Minimum Wage. We actively promote understanding of the importance of pay for interns through our Social Mobility Business Compact, which secures agreement from business to take measures to improve social mobility. In addition, the Common Best Practice Code for High Quality Internships secures collective commitment from leading employers to ensure internships are fairly paid. These initiatives help to ensure employers are fully aware of the types of standards and expectations that need to be in place in the intern-employer relationship.</p><p>Separately, we have made it simpler to name and shame employers that do not comply with national minimum wage regulations and complaints from interns are now fast-tracked by HMRC.</p>","Grantham and Stamford","Nick Boles","2016-02-12T14:21:05.923Z","http://data.parliament.uk/resources/450658/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Unpaid Work: Social Mobility","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to inform businesses about the effect that (a) paid and (b) unpaid internships have on social mobility.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","25863"
"http://data.parliament.uk/resources/450665","Department for Business, Innovation and Skills","false","2016-02-16","<p>Lord Maude made a <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Lords/2016-01-19/HLWS466/" target="_blank">statement</a> to the House of Lords on Tuesday 19 January on the Government’s strategy to support trade. The new operating model set out in the statement will see UK Trade &amp; Investment start to pilot schemes that provide direct support to businesses over the coming months.</p><p> </p><p>There are no plans to pilot a mentoring scheme. Instead, UKTI will continue to identify opportunities to connect UK businesses via the <a href="http://www.mentorsme.co.uk/about/articles/about-mentorsme" target="_blank">mentorsme network</a>, Britain’s first online gateway for small and medium sized enterprises looking for mentoring services. This service offers businesses free access to a list of quality-assured business mentoring organisations across Britain.</p>","Broxtowe","Anna Soubry","2016-02-16T15:41:20.49Z","http://data.parliament.uk/resources/450665/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential merits of the introduction of a mentoring scheme for businesses who wish to export to a country or region that partners such businesses with other businesses that export to that country or region.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","25922"
"http://data.parliament.uk/resources/450666","Department for Business, Innovation and Skills","false","2016-02-12","<p>Provision of its Crown branches is the operational responsibility of Post Office Limited.</p><p> </p><p>I have therefore asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p><p> </p>","Mid Norfolk","George Freeman","2016-02-12T14:35:51.94Z","http://data.parliament.uk/resources/450666/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many Post Office Crown branches have closed or merged since the end of the last formal Crown Transformation Programme.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","25932"
"http://data.parliament.uk/resources/450667","Department for Business, Innovation and Skills","false","2016-02-10","<p>The core Department has spent £0 on debt collection agencies in the last seven years.</p><p> </p>","Orpington","Joseph Johnson","2016-02-10T16:41:45.753Z","http://data.parliament.uk/resources/450667/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Department for Business, Innovation and Skills: Debt Collection","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department has spent on debt collection agencies in each of the last seven years.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","25972"
"http://data.parliament.uk/resources/450668","Department for Business, Innovation and Skills","false","2016-02-10","<p>The core Department has no direct contracts with debt collection agencies.</p><p> </p><p> </p>","Orpington","Joseph Johnson","2016-02-10T16:38:36.507Z","http://data.parliament.uk/resources/450668/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Department for Business, Innovation and Skills: Debt Collection","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with how many debt collection agencies his Department has a contract.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","25973"
"http://data.parliament.uk/resources/450669","Department for Business, Innovation and Skills","false","2016-02-16","<p>There is considerable merit in understanding how our competitors’ export agencies are structured and the services they offer. This is something the Exports Implementation Taskforce, which the Secretary of State chairs, looked at in some depth in developing a whole-of-Government approach to exports. This included, UK Trade &amp; Investment participating in a formal benchmarking exercise by the International Trade Centre.</p><p>Among the key things found from these comparative reviews is that UKTI employs more people than other countries’ export promotion agencies, but deploys less resource on practical support for exporters (such as interim export managers). Learning from this, UKTI is currently developing some small-scale direct practical support services and products to see what might work in the UK.</p>","Broxtowe","Anna Soubry","2016-02-16T15:21:20.633Z","http://data.parliament.uk/resources/450669/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","UK Trade and Investment: Standards","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential merits of benchmarking UKTI's performance against that of other countries' export agencies.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","25925"
"http://data.parliament.uk/resources/450670","Department for Business, Innovation and Skills","false","2016-03-03","<p>Increasing exports, to all overseas markets, is a key factor in the Government’s long-term economic plan. UK Trade &amp; Investment (UKTI) and Innovate UK work together to co-ordinate activity to promote UK innovation and to help drive the UK's productivity, exports and long-term growth through increasing trade and inward investment in science and innovation. An Innovate UK secondee further augments the activities of both organisations.</p><p>This work supports UK businesses looking to take advantage of overseas opportunities and to create a strong business environment that allows them to flourish both at home and overseas. This includes working together on events and entrepreneur missions to promote the UK’s innovative companies on a global scale, identifying export opportunities and securing new markets. Innovate UK funded projects and companies are referred to UKTI trade advisers to help support international planning and exports. To date 250 companies have been referred.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-03-03T11:07:24.22Z","http://data.parliament.uk/resources/450670/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Innovate UK: UK Trade and Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential merits of co-ordinating the objectives of Innovate UK and UKTI in order to increase exports.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","25926"
"http://data.parliament.uk/resources/450671","Department for Business, Innovation and Skills","false","2016-02-10","<p><strong> </strong></p><p> </p><p> </p><p>The core Department’s policy is governed by HM Treasury’s ‘Managing Public Money’ guidance. This sets out that public sector organisations should always pursue recovery of debts. In practice there will be both practical and legal limits to how cases should be handled. So each case should be dealt with on its merits. Within BIS, the use of a debt collection agency would only be considered after all other methods of recovery had failed.</p><p> </p>","Orpington","Joseph Johnson","2016-02-10T16:43:26.74Z","http://data.parliament.uk/resources/450671/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Department for Business, Innovation and Skills: Debt Collection","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's policy is on the use of debt collection agencies to collect outstanding payments.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","25974"
"http://data.parliament.uk/resources/450674","Department for Business, Innovation and Skills","false","2016-02-10","<p><strong> </strong></p><p> </p><p> </p><p>Should any direct contracts be let with debt recovery agencies, the scope and extent of any activity would be agreed as part of the contract negotiation and a process of routine monitoring put in place.</p><p> </p>","Orpington","Joseph Johnson","2016-02-10T16:40:14.287Z","http://data.parliament.uk/resources/450674/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Department for Business, Innovation and Skills: Debt Collection","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how his Department regulates the activities of debt collection agencies during the period that they are under contract with his Department.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","25950"
"http://data.parliament.uk/resources/450675","Department for Business, Innovation and Skills","false","2016-02-10","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>Any debt collection contracts let by the core Department would primarily use available framework contracts agreed by the Crown Commercial Service who are responsible for including any required assessment of ethical standards. However, if the need for a specialist debt collection contract should arise that could not be met by a framework contract, the Department’s tender and contract documentation would include further assessments as may be deemed necessary.</p><p> </p>","Orpington","Joseph Johnson","2016-02-10T16:25:08.913Z","http://data.parliament.uk/resources/450675/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Department for Business, Innovation and Skills: Debt Collection","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment of the ethical standards of debt collection agencies his Department undertakes before entering into a contract with such agencies.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","25954"
