"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/931351","Treasury","false","2018-07-02","<p>Between the 1<sup>st</sup> January 2017 and 1<sup>st</sup> June 2018 there have been six arrests in Northern Ireland in connection with fuel fraud.</p><p> </p>","Newark","Robert Jenrick",,"2018-07-02T15:32:10.323Z","http://data.parliament.uk/resources/931351/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-26","Fuels: Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people have been arrested for fuel fraud in Northern Ireland between 1 January 2017 and 1 June 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","157682"
"http://data.parliament.uk/resources/931416","Treasury","false","2018-07-04","<p>HMRC is in the process of procuring an external supplier to develop and operate the track and trace system to be introduced for cigarettes and hand-rolling tobacco from May 2019 under the EU Tobacco Products Directive. HMRC is also assessing the marketplace for potential solutions to satisfy the UK’s obligation to prescribe the components of security features on tobacco products.</p><p> </p><p>Until the UK leaves the EU, we remain committed to the rights and obligations of a Member State, including requirements of all Directives. Track and trace is also required under the World Health Organisation Framework Convention on Tobacco Control Illicit Trade Protocol.</p>","Newark","Robert Jenrick",,"2018-07-04T14:49:07.097Z","http://data.parliament.uk/resources/931416/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-26","Tobacco: Delivery Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to prepare to adopt track and trace guidelines for tobacco products in March 2019; and if he will make a statement.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","157654"
"http://data.parliament.uk/resources/930994","Treasury","false","2018-06-28","<p>We publish details of all Ministerial meetings with businesses once they have taken place on the following website: (<a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>) We publish details of Permanent Secretary meetings with businesses once they have taken place on the following website: (<a href="https://www.gov.uk/government/publications?departments%5B%5D=hm-treasury&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=hm-treasury&amp;publication_type=transparency-data</a>)</p>","Newark","Robert Jenrick",,"2018-06-28T14:22:26.783Z","http://data.parliament.uk/resources/930994/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-25","Government Departments: Contracts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans (a) he, (b) the Permanent Secretary at HM Treasury and (c) Ministers of his Department have to meet representatives of (i) Beatty, (ii) Barclays, (iii) Dalmore Capital, (iv) Equitix, (v) Innisfree, (vi) Interserve, (vii) Semperian and (viii) Veolia in 2018.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","157150"
"http://data.parliament.uk/resources/930995","Treasury","false","2018-06-28","<p>All Ministerial meetings with businesses are published on the following website: (<a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>). The Permanent Secretary’s meetings with business are published here: (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/711225/PERMANENT_SECRETARIES_MEETINGS__Jan_Mar_2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/711225/PERMANENT_SECRETARIES_MEETINGS__Jan_Mar_2018.csv/preview</a>).</p>","Newark","Robert Jenrick",,"2018-06-28T14:24:20.04Z","http://data.parliament.uk/resources/930995/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-25","Government Departments: Contracts","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether (a) he, (b) the Permanent Secretary in his Department and or (c) Ministers of his Department have met representatives of (i) Beatty, (ii) Barclays, (iii) Dalmore Capital, (iv) Equitix, (v) Innisfree, (vi) Interserve, (vii) Semperian and (viii) Veolia in 2018.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","157151"
"http://data.parliament.uk/resources/928782","Treasury","false","2018-06-26","<p>90B(3) of the Scotland Act 1998 stipulated that assets held in joint venture structures, rather than by The Crown Estate alone, were not included in the transfer to Scottish Ministers.</p><p> </p><p>The Crown Estate held a 50% interest in the Gibraltar English Limited Partnership, with the remainder held by the Hercules Unit Trust, advised by British Land.</p><p> </p><p>The Crown Estate operates independently from Government under the Crown Estate Management Act 1961 and therefore HM Treasury has had no discussions on the sale of Fort Kinnaird with private companies.</p><p> </p><p>Revenue from the sale of The Crown Estate’s interest in Fort Kinnaird will be passed to the UK Consolidated Fund, for the benefit of the UK as a whole.</p>","Newark","Robert Jenrick","156464 ; 156465 ; 156466","2018-06-26T16:01:33.45Z","http://data.parliament.uk/resources/928782/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-21","Fort Kinnaird: Sales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure that the Scottish Government receives a share of the sale to a private company of Fort Kinnaird.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","156463"
"http://data.parliament.uk/resources/928783","Treasury","false","2018-06-26","<p>90B(3) of the Scotland Act 1998 stipulated that assets held in joint venture structures, rather than by The Crown Estate alone, were not included in the transfer to Scottish Ministers.</p><p> </p><p>The Crown Estate held a 50% interest in the Gibraltar English Limited Partnership, with the remainder held by the Hercules Unit Trust, advised by British Land.</p><p> </p><p>The Crown Estate operates independently from Government under the Crown Estate Management Act 1961 and therefore HM Treasury has had no discussions on the sale of Fort Kinnaird with private companies.</p><p> </p><p>Revenue from the sale of The Crown Estate’s interest in Fort Kinnaird will be passed to the UK Consolidated Fund, for the benefit of the UK as a whole.</p>","Newark","Robert Jenrick","156463 ; 156465 ; 156466","2018-06-26T16:01:33.497Z","http://data.parliament.uk/resources/928783/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-21","Fort Kinnaird: Sales","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department began discussions with M&G Estates on the sale of Fort Kinnaird.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","156464"
"http://data.parliament.uk/resources/928784","Treasury","false","2018-06-26","<p>90B(3) of the Scotland Act 1998 stipulated that assets held in joint venture structures, rather than by The Crown Estate alone, were not included in the transfer to Scottish Ministers.</p><p> </p><p>The Crown Estate held a 50% interest in the Gibraltar English Limited Partnership, with the remainder held by the Hercules Unit Trust, advised by British Land.</p><p> </p><p>The Crown Estate operates independently from Government under the Crown Estate Management Act 1961 and therefore HM Treasury has had no discussions on the sale of Fort Kinnaird with private companies.</p><p> </p><p>Revenue from the sale of The Crown Estate’s interest in Fort Kinnaird will be passed to the UK Consolidated Fund, for the benefit of the UK as a whole.</p>","Newark","Robert Jenrick","156463 ; 156464 ; 156466","2018-06-26T16:01:33.37Z","http://data.parliament.uk/resources/928784/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-21","Fort Kinnaird: Sales","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many private companies his Department held discussions with on sale of Fort Kinnaird; when these meetings took place; and who attended those meetings.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","156465"
"http://data.parliament.uk/resources/928785","Treasury","false","2018-06-26","<p>90B(3) of the Scotland Act 1998 stipulated that assets held in joint venture structures, rather than by The Crown Estate alone, were not included in the transfer to Scottish Ministers.</p><p> </p><p>The Crown Estate held a 50% interest in the Gibraltar English Limited Partnership, with the remainder held by the Hercules Unit Trust, advised by British Land.</p><p> </p><p>The Crown Estate operates independently from Government under the Crown Estate Management Act 1961 and therefore HM Treasury has had no discussions on the sale of Fort Kinnaird with private companies.</p><p> </p><p>Revenue from the sale of The Crown Estate’s interest in Fort Kinnaird will be passed to the UK Consolidated Fund, for the benefit of the UK as a whole.</p>","Newark","Robert Jenrick","156463 ; 156464 ; 156465","2018-06-26T16:01:33.557Z","http://data.parliament.uk/resources/928785/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-21","Fort Kinnaird: Sales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what criteria his Department used to decide to sell Fort Kinnaird to a private company.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","156466"
"http://data.parliament.uk/resources/928795","Treasury","false","2018-06-28","<p><em>To support British households and businesses, at Autumn Budget 2017, the government froze fuel duty for the eighth successive year. Since public finances are based on the assumption that fuel duty will increase with RPI at every Budget, any increase below this represents a cost to the Exchequer. Successive freezes since 2011 have saved the average driver £620 compared to what it would have been with RPI increases. </em></p><p><em>Since 2011, the announced freezes to fuel duty have meant the Exchequer has not collected around £46 billion in revenues through to 2018-19. For the purposes of comparison, this is around twice as much as we spend on all NHS nurses and doctors each year.</em></p>","Newark","Robert Jenrick",,"2018-06-28T09:48:31.51Z","http://data.parliament.uk/resources/928795/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-21","Motor Vehicles: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the effect of the cost of (a) fuel duty and (b) road tax on the affordability of motoring.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","156489"
"http://data.parliament.uk/resources/927761","Treasury","false","2018-06-28","<p>Together with the wider support the government provides, the company car tax system aims to encourage the uptake and manufacture of ultra-low emission vehicles (ULEVs) by providing an incentive for motorists to choose zero-emission and other low CO<sub>2</sub> emitting models.</p><p> </p><p>In 2017, sales of ULEVs were 1.8% of all new cars, and the UK was the second largest market for ULEVs in the EU.</p>","Newark","Robert Jenrick",,"2018-06-28T09:54:20.05Z","http://data.parliament.uk/resources/927761/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-20","Company Cars: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of the company car tax rate on consumer demand for electric vehicles.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","155783"
