"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000288","Scotland Office","false","2018-11-12","<p>The Office of the Secretary of State for Scotland has not incurred any spend on consultancy fees in relation to the UK leaving the EU since July 2016.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-11-12T15:11:58.167Z","http://data.parliament.uk/resources/1000288/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-02","Scotland Office: Brexit","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187304"
"http://data.parliament.uk/resources/892161","Scotland Office","false","2018-05-08","<p>Due to national security concerns it would be inappropriate to publicly supply a list of applications approved for use on mobile phones issued by the Department, as to do so facilitates attacks against official systems by hostile actors.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-05-08T16:49:32.423Z","http://data.parliament.uk/resources/892161/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-04-26","Scotland Office: Mobile Phones","1","House of Commons","To ask the Secretary of State for Scotland, what apps his Department has approved for use on mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138387"
"http://data.parliament.uk/resources/890349","Scotland Office","false","2018-05-01","<p>Other than for minor or bespoke purchases, the Scotland Office does not normally undertake direct procurement or tendering of external agencies or consultant contracts. It utilises existing service contracts between suppliers and the Scottish Government, Cabinet Office or the Ministry of Justice.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-05-01T11:53:27.267Z","http://data.parliament.uk/resources/890349/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-04-24","Scotland Office: Procurement","1","House of Commons","To ask the Secretary of State for Scotland, how many of his Department's invitations to tender have received no bidders in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","137448"
"http://data.parliament.uk/resources/886157","Scotland Office","false","2018-04-25","<p>The Scotland Office uses an information technology system (SCOTS) operated by the Scottish Government. The Scottish Government is responsible for all hardware/software procurement, administration, support, maintenance and security of the system.</p><p>This also includes regular review of hardware and software across the entire network to ensure it meets current standards.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-04-25T11:47:30.093Z","http://data.parliament.uk/resources/886157/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-04-18","Scotland Office: ICT","1","House of Commons","To ask the Secretary of State for Scotland, how many IT systems which his Department uses are more than (a) three, (b) five and (c) eight years old; and what steps he is taking to ensure that all his Department's IT systems are updated promptly.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","136352"
"http://data.parliament.uk/resources/885253","Scotland Office","false","2018-04-23","<p>The Scotland Office has worked with UK Government departments and the Scottish Government to ensure that key infrastructure providers in Scotland have access to authoritative guidance on the appropriate steps to take to protect themselves from cyber-attacks.</p><p> </p><p>Ensuring the UK’s Critical National Infrastructure is secure and resilient against cyber-attack is a priority for the Government as set out in the National Cyber Security Strategy. This is supported by a significant programme of work to provide advice, guidance and support to infrastructure providers and develop effective regulatory frameworks.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-04-23T15:02:26.66Z","http://data.parliament.uk/resources/885253/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-04-17","Scotland Office: Cybersecurity","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with key infrastructure providers on the steps they are taking to protect themselves from cyber-attack.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","136118"
"http://data.parliament.uk/resources/868393","Scotland Office","false","2018-03-27","<p>The cost of renting the buildings in 2017-18 is £483,060.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-03-27T10:02:59.57Z","http://data.parliament.uk/resources/868393/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-03-21","Scotland Office: Buildings","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to Answer of 20 March 2018 to Question 13226, on Scotland Office: Buildings, what the annual cost of renting those buildings is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133613"
"http://data.parliament.uk/resources/861077","Scotland Office","false","2018-03-20","<p>The Scotland Office has two buildings, both of which are rented.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-03-20T10:48:16.377Z","http://data.parliament.uk/resources/861077/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-03-13","Scotland Office: Buildings","1","House of Commons","To ask the Secretary of State for Scotland, what proportion of his Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132226"
"http://data.parliament.uk/resources/851546","Scotland Office","false","2018-03-09","<p>Applications by former Ministers are considered by the independent Advisory Committee on Business Appointments directly.</p><p> </p><p>For applications from former Civil Servants, Departmental Audit and Risk Committees, which are chaired by Departmental Non-Executive Directors, will monitor compliance issues relating to the Business Appointment Rules at regular intervals.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-03-09T09:35:54.513Z","http://data.parliament.uk/resources/851546/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-02-28","Scotland Office: Business Interests","1","House of Commons","To ask the Secretary of State for Scotland, which members of his Department's board are responsible for ensuring the proper application of the business appointment rules for former Ministers and senior civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130309"
"http://data.parliament.uk/resources/823163","Scotland Office","false","2018-01-25","<p>No ministerial directions were issued to my Department in those years.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-01-25T12:51:51.483Z","http://data.parliament.uk/resources/823163/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-01-15","Scotland Office: Ministerial Powers","1","House of Commons","To ask the Secretary of State for Scotland, how many ministerial directions were issued to his Department in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","122846"
"http://data.parliament.uk/resources/806290","Scotland Office","false","2017-12-21","<p>The Scotland Office had no data incidents, either recorded, or reported to the Information Commissioner’s Office, in either 2015-16 or 2016-17.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-12-21T10:54:32.397Z","http://data.parliament.uk/resources/806290/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-12-13","Scotland Office: Data Protection","1","House of Commons","To ask the Secretary of State for Scotland, how many data incidents his Department (a) recorded and (b) reported to the Information Commissioner's Office in (i) 2015-16 and (ii) 2016-17.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119482"
