"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721556","Department for Energy Security and Net Zero","false","2024-07-26","<p>No company in the UK should have forced labour in its supply chain. We will be working with colleagues across Government to tackle the issue of Uyghur forced labour in supply chains.</p><p> </p><p>We are also relaunching the Solar Taskforce, which will focus on identifying and taking forward the actions needed to develop supply chains that are resilient, sustainable and free from forced labour. This will support the significant increases in deployment of solar panels needed to meet our ambition of tripling the UKs solar power capacity by 2030.</p>","Rutherglen","Michael Shanks",,"2024-07-26T10:23:23.847Z","http://data.parliament.uk/resources/1721556/answer","Biography information for Michael Shanks","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-17","Solar Power: Supply Chains","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps his Department is taking to help ensure that solar panels installed in the UK do not contain polysilicon manufactured through the slave labour of Uyghurs and other Turkic Muslims in China.","true","5076","http://data.parliament.uk/members/5076","East Renfrewshire","Blair McDougall","271"
"http://data.parliament.uk/resources/1721557","Foreign, Commonwealth and Development Office","false","2024-07-26","<p>The UK is committed to supporting a vibrant civil society in Georgia as an essential attribute of a healthy democracy. The Foreign Secretary met Georgian Foreign Minister Darchiashvili on 18 July at the European Political Community summit at Blenheim Palace. He urged the Georgian Government to return to its path of progressive democracy, in line with the Euro-Atlantic aspirations of over 80 per cent of the Georgian people.</p><p>We continue to closely monitor developments.</p>","Cardiff South and Penarth","Stephen Doughty",,"2024-07-26T12:31:32.967Z","http://data.parliament.uk/resources/1721557/answer","Biography information for Stephen Doughty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","Georgia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has made recent representations to his counterpart in Georgia on the passing of the law on the transparency of foreign influence in that country.","true","5076","http://data.parliament.uk/members/5076","East Renfrewshire","Blair McDougall","272"
"http://data.parliament.uk/resources/1721558","Foreign, Commonwealth and Development Office","false","2024-07-24","<p>Since the flawed elections of 2020, the UK has consistently supported the efforts of the democratic opposition in its peaceful struggle to realise the democratic aspirations of the people of Belarus. On 11 July, the UK, alongside other partners, invoked the OSCE Vienna Mechanism to hold the Belarusian authorities to account over the treatment of political prisoners in Belarus. Most recently, the UK invited Sviatlana Tsikhanouskaya, to meet with European leaders, including with the Foreign Secretary and myself [Minister Doughty], in the margins of the European Political Community summit at Blenheim palace on 18 July.</p>","Cardiff South and Penarth","Stephen Doughty",,"2024-07-24T11:14:52.36Z","http://data.parliament.uk/resources/1721558/answer","Biography information for Stephen Doughty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","Belarus: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department plans to take steps to support democratic forces in Belarus.","true","5076","http://data.parliament.uk/members/5076","East Renfrewshire","Blair McDougall","273"
"http://data.parliament.uk/resources/1721559","Ministry of Defence","false","2024-07-25","<p>The Ministry of Defence (MOD) has supported Ukraine by the granting in kind of both artillery munitions and systems. As a result of lessons from Ukraine, the MOD has significantly increased its order of artillery munitions through the multi-billion pound Next Generation Munitions Solution contract with BAE Systems. Through our Task Force Hirst and the signing of the Framework Arrangement on defence and industrial cooperation we have also created a mechanism for Defence Equipment and Support to place contracts on behalf of Ukraine with UK, and international, manufacturers. The MOD continues to work closely with the Department of Business and Trade to expedite export licencing decisions for Ukraine, and has provided additional resource to the Export Control Joint Unit to support this.</p><p> </p>","Plymouth Sutton and Devonport","Luke Pollard",,"2024-07-25T10:37:48.62Z","http://data.parliament.uk/resources/1721559/answer","Biography information for Luke Pollard","11","Defence","Defence","2024-07-17","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to help increase the manufacture of artillery shells to be supplied to the Ukrainian government.","false","5076","http://data.parliament.uk/members/5076","East Renfrewshire","Blair McDougall","274"
"http://data.parliament.uk/resources/1721560","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>Antisemitism has absolutely no place in our society, and tackling antisemitism is a top priority for this Government. This Government continues to fund the Community Security Trust, supporting their vital work in protecting Jewish communities. This includes providing additional security at Jewish schools, synagogues, and other sites. Making sure that British Jews are not only safe, but also that they feel safe, is one of our top priorities.</p><p>Antisemitism is a deplorable form of Hate Crime, and the Government are committed to ensuring that everyone is able to worship freely, wear religious clothing and go about their lives in safety and security – irrespective of their background, faith or other characteristic. Tackling Hate Crime will be a key part of this Government's work to tackle divisions and create connections between all communities.</p>","Nottingham North and Kimberley","Alex Norris","14","2024-07-26T15:29:48.37Z","http://data.parliament.uk/resources/1721560/answer","Biography information for Alex Norris","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Antisemitism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of trends in the level of antisemitism; and what steps he plans to take to help protect Jewish communities from hatred directed towards them.","false","5076","http://data.parliament.uk/members/5076","East Renfrewshire","Blair McDougall","275"
"http://data.parliament.uk/resources/1721561","Department for Work and Pensions","false","2024-07-22","<p>As a newly formed Government we will need time to review and consider the Ombudsman’s report along with the evidence provided during the investigation.</p><p> </p><p>This Government respects the work of the Ombudsman. Now the election has concluded we need to consider the views that have been expressed on all sides.</p><p> </p><p>The issues outlined in the report are significant and complex, as such they require serious deliberation. Once this work has been undertaken, the Government/we will be in a position to outline its approach.</p>","Wycombe","Emma Reynolds",,"2024-07-22T16:02:39.817Z","http://data.parliament.uk/resources/1721561/answer","Biography information for Emma Reynolds","29","Work and Pensions","Work and Pensions","2024-07-17","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to respond to the report by the Parliamentary and Health Service Ombudsman entitled Women’s State Pension age: our findings on injustice and associated issues, published on 21 March 2024.","false","5076","http://data.parliament.uk/members/5076","East Renfrewshire","Blair McDougall","276"
"http://data.parliament.uk/resources/1721566","Treasury","false","2024-07-24","<p>Paragraph 1(b) of Schedule 29 to the Finance Act 2004 provides for a pension commencement lump sum where all or part of a member’s lump sum allowance, and all or part of their lump sum and death benefit allowance, is available.</p><p> </p><p>Those with enhanced protection against pension tax charges are entitled to the same amount of pension commencement lump sum they would have expected to receive prior to 6 April 2023. This enables them to receive up to £375,000 if they have sufficient available lump sum allowance.</p><p> </p><p>The government has no plans to enable those with enhanced protection, or any other protection, to access additional tax-free lump sums where they have already taken the maximum amount. This maintains members’ expectations in respect of their tax-free lump sums.</p>","Hampstead and Highgate","Tulip Siddiq",,"2024-07-24T15:42:00.44Z","http://data.parliament.uk/resources/1721566/answer","Biography information for Tulip Siddiq","14","Treasury","Treasury","2024-07-17","Pensions: Lump Sum Payments","1","House of Commons","To ask the Chancellor of the Exchequer, if she will make an assessment of the potential merits of amending paragraph 1(b) of Schedule 29 to the Finance Act 2004 to ensure that people with enhanced protection are not limited in the amount of pension commencement lump sum they can obtain.","false","5076","http://data.parliament.uk/members/5076","East Renfrewshire","Blair McDougall","281"
"http://data.parliament.uk/resources/1721627","Department for Energy Security and Net Zero","false","2024-07-26","<p>The government welcomes the CMA’s work to investigate fuel prices and we will continue to monitor the situation closely.</p>","Peckham","Miatta Fahnbulleh",,"2024-07-26T11:42:42.153Z","http://data.parliament.uk/resources/1721627/answer",,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-17","Fuels: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he plans to take legislative steps to protect consumers of (a) petrol and (b) diesel from uncompetitive practices by retailers.","false","5076","http://data.parliament.uk/members/5076","East Renfrewshire","Blair McDougall","342"
"http://data.parliament.uk/resources/1721628","Foreign, Commonwealth and Development Office","false","2024-07-26","<p>Both the UK and the EU allow for visa-free short-term travel in line with their arrangements for Third Country Nationals. The UK allows EU citizens short-term visa-free travel for up to six months. Meanwhile, the Schengen Borders Code allows for Third Country Nationals to travel within the Schengen Area for up to 90 days in any 180-day period; this is standard for third countries travelling to the EU. While we recognise that extending the 90-180 day period is a matter for Member States and the EU, the Government will continue to listen to and advocate for UK nationals abroad.</p>","Cardiff South and Penarth","Stephen Doughty",,"2024-07-26T13:14:04.073Z","http://data.parliament.uk/resources/1721628/answer","Biography information for Stephen Doughty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","Spain: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment f the potential merits of negotiating a reciprocal agreement with the Government of Spain that will allow British citizens with holiday properties in Spain to spend six months in that country.","false","5076","http://data.parliament.uk/members/5076","East Renfrewshire","Blair McDougall","343"
"http://data.parliament.uk/resources/1721629","Treasury","false","2024-07-23","<p>The Chancellor and I know the loan charge is a very important one for many members and their constituents. We have been considering this matter since taking office and will provide an update in due course.</p>","Ealing North","James Murray",,"2024-07-23T12:55:41.283Z","http://data.parliament.uk/resources/1721629/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-17","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what progress she has made on establishing an (a) independent and (b) wide-ranging review into the loan charge.","false","5076","http://data.parliament.uk/members/5076","East Renfrewshire","Blair McDougall","344"
