"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176839","House of Commons Commission","false","2020-02-13","<p>The expenditure on equipment by the Parliamentary Digital Service and its predecessor, the Parliamentary ICT Department, has been used rather than the budget to show what has actually been incurred on equipment purchases.</p><p>Information is not available prior to 2012/13 at the level requested and may not include all expenditure by the House of Lords. Figures for 2019/20 are to date.</p><p><br><strong>Total spend</strong></p><p>2012/13 £858k</p><p>2013/14 £1,372k</p><p>2014/15 £1,458k</p><p>2015/16 £4,808k</p><p>2016/17 £6,106k</p><p>2017/18 £4,892k</p><p>2018/19 £7,876k</p><p>2019/20 £2,270k</p>","Perth and North Perthshire","Pete Wishart","2020-02-13T08:05:34.137Z",,"http://data.parliament.uk/resources/1176839/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1176839/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-02-06","Parliamentary Estate: ICT","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, pursuant to the Answer of 21 January 2020 to Question 2472, what the budget was for information and communications technology equipment for the Parliamentary estate in each year from 2010 to 2019.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","13449"
"http://data.parliament.uk/resources/1173219","House of Commons Commission","false","2020-01-29","<p>There are no restrictions in place for any brands of mobile electronic equipment when accessing Parliamentary software systems and wifi.</p>","Perth and North Perthshire","Pete Wishart","2020-01-29T13:00:21.613Z",,"http://data.parliament.uk/resources/1173219/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1173219/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-01-24","Electronic Equipment: Parliament","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, whether any brands of mobile electronic equipment have restrictions on accessing Parliamentary (a) software systems and (b) wifi.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","7637"
"http://data.parliament.uk/resources/1171011","House of Commons Commission","false","2020-01-21","<p>Disabled people are offered internships with Members of Parliament as part of the Speaker’s Parliamentary Placement Scheme. There are thirteen places on this Scheme and at least three of these places are ringfenced for disabled people. However, in reality more than three places are offered to disabled people each year.</p><p>This placement scheme opens up Parliament to talented individuals who would not have access to the traditional routes into Westminster by providing them with a nine-month paid internship in a Member’s office. At the outset of the expansion of the scheme in 2018 to include disabled people, the House worked closely with Disability Rights UK to ensure that the scheme was inclusive for disabled people.</p><p>An accessibility plan is developed for each disabled intern to ensure that they are supported whilst on the programme. All interns are supported by their Member who is their line manager and the Member’s office manager. They are given pastoral support by the House Service as well as a buddy.</p>","Perth and North Perthshire","Pete Wishart","2020-01-21T17:59:36.897Z",,"http://data.parliament.uk/resources/1171011/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1171011/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-01-15","Parliament: Unpaid Work","1","House of Commons","To ask the hon. Member representing the House of Commons Commission, if the Commission will enable the introduction of a parliamentary internship scheme for disabled people to improve their inclusion and representation in Parliament.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","3796"
"http://data.parliament.uk/resources/1170327","House of Commons Commission","false","2020-01-15","<p>The Speaker has indicated that this is a matter for Members of the House of Commons. The House of Commons Commission will respond to any decision of the House on this matter. In the absence of any such decision, the Commission's position on the sounding of Big Ben remains unchanged.</p><p>For the Bell to ring on 31 January, the temporary striking mechanism used for Remembrance Sunday and New Year's Eve would need to be reattached and tested to ensure the timing is correct. Alongside this work, a temporary floor of the belfry where Big Ben is housed would also need to be installed, as extensive work is currently taking place in this area. The cost for the temporary floor and installing, testing and striking Big Ben would be approximately £120,000.</p><p>In addition to the set-up, the delay to work in the belfry would push back the planned programme of works by two to four weeks, with each week of delays costing approximately £100,000 a week. As such, the minimum cost of sounding Big Ben would be £320,000 but could be much higher (up to £500,000). These costs are based on a notice period of approximately two weeks. Should the project team be required to strike the bell with less notice, these costs would increase substantially.</p>","Mole Valley","Sir Paul Beresford","2020-01-15T23:47:42.177Z",,"http://data.parliament.uk/resources/1170327/answer","Biography information for Sir Paul Beresford","http://data.parliament.uk/resources/1170327/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-01-13","Big Ben","1","House of Commons","To ask the hon. Member representing the House of Commons Commission, if the Commission will allow Big Ben to chime at 11pm GMT on 31 January 2020 to mark the UK leaving the EU; what estimate has been made of the cost of activating the clock mechanism to enable those chimes; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","2417"
"http://data.parliament.uk/resources/1170386","House of Commons Commission","false","2020-01-21","<p>The Parliamentary Procurement and Commercial Service (PPCS), which manages procurement processes for the Parliamentary Digital Service, has no explicit policies in place associated with these matters primarily because, in keeping with wider HM Government procurement policies, we source nearly all of our information and technology (ICT) requirements through the digital marketplace managed by the Crown Commercial Service (part of the Cabinet Office hosted Government Commercial Function).</p><p>Where a bespoke PPCS contract is entered into (whether in ICT or other categories), our standard terms include provisions enforcing the Living Wage and for certain Discrimination, Safeguarding &amp; Human Rights. These will shortly be supplemented by provisions associated with the Modern Slavery Act where contractors will be obligated to assist Parliament with an investigation should Parliament harbour a reasonable suspicion that a “Specified Offence” has been or is being committed by any member of the supply chain, directly or indirectly in connection with the performance of the contract in question. Breach of this condition would entitle Parliament to terminate the contract in question with immediate effect.</p><p>Additionally, the Parliamentary Procurement and Commercial Service in partnership with the Parliamentary Digital Service, seeks to ensure that suppliers evidence through their tender submissions and throughout the duration of the contract:</p><ul><li>compliance with health and safety law and best practice for the benefit of their staff and ours;</li><li>implementation of equal opportunities, inclusivity and diversity policies in relation to staff when performing the contract;</li><li>they ensure staff concerned with providing the goods and services work in conditions that are beneficial to their welfare, including being paid a fair wage for their work.</li></ul>","Perth and North Perthshire","Pete Wishart","2020-01-21T18:00:23.897Z",,"http://data.parliament.uk/resources/1170386/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1170386/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-01-13","ICT: Parliamentary Estate","1","House of Commons","To ask the hon. Member representing the House of Commons Commission, what steps Parliament is taking to (a) protect and (b) improve the rights of workers in the global information and communications technology sector through its (i) policies on and (ii) processes for procuring that technology on the parliamentary estate.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","2472"
"http://data.parliament.uk/resources/1170507","House of Commons Commission","true","2020-01-16","<p>The costs associated with striking Big Ben on Remembrance Sunday and New Year's Eve in 2019 were £14.2k including VAT <ins class="ministerial">in total.</ins> <del class="ministerial">on each occasion.</del></p><p>The striking of Big Ben on these occasions was coordinated around the planned works so as to minimise the impact on the project costs and to ensure it did not result in any delay. If the project team are required to strike the bell with less notice, the costs would substantially increase due to the unexpected impact on the project schedule.</p>","Mole Valley","Sir Paul Beresford","2020-01-16T20:09:42.277Z","2020-02-19T08:40:44.973Z","http://data.parliament.uk/resources/1170507/answer","Biography information for Sir Paul Beresford","http://data.parliament.uk/resources/1170507/answer","Mole Valley","Sir Paul Beresford","http://data.parliament.uk/resources/1170507/answer/previousversion/1393","Biography information for Sir Paul Beresford","18","House of Commons Commission","House of Commons Commission","2020-01-13","Big Ben: Festivals and Special Occasions","1","House of Commons","To ask the hon. Member representing the House of Commons Commission, what the cost was of Big Ben chiming on (a) Remembrance Sunday 2019 and (b) New Year's Eve 2019.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","2442"
"http://data.parliament.uk/resources/1168405","House of Commons Commission","false","2020-01-07","<p>The House of Commons Commission has not received a request from the Government to arrange for Big Ben to chime to mark the UK’s departure from the EU.</p><p>The Commission is aware of EDM No. 2, tabled by the right hon. Member for Rayleigh and Wickford, which calls on Mr Speaker and the House Authorities to make arrangements for Big Ben to chime at 11.00 pm on 31 January 2020.</p><p>The Commission is further aware that an amendment in the names of Mark Francois and other signatories has been tabled to the European Union (Withdrawal Agreement) Bill that moves the following clause;</p><p>Exit day chimes of Big Ben</p><p>(1) The United Kingdom leaves the European Union, in accordance with Article 50 (2) of the Treaty on European Union, at 11.00pm Greenwich Mean Time on Friday 31 January 2020.</p><p>(2) The Speaker of the House of Commons and the Corporate Officer of the House of Commons, together with any other relevant parliamentary authorities, must make arrangements for the occasion in subsection (1) to be marked by the sounding of the hourly chimes including eleven strikes of the principal bell (Big Ben) of the Great Clock in the Elizabeth Tower of the Houses of Parliament at 11.00pm Greenwich Mean Time on Friday 31 January 2020.</p><p>In May 2018, the Commission agreed that, during the Elizabeth Tower refurbishment project, Big Ben should sound only for Remembrance Sunday, Armistice Day and over the New Year.</p>","Mole Valley","Sir Paul Beresford","2020-01-07T13:30:44.197Z",,"http://data.parliament.uk/resources/1168405/answer","Biography information for Sir Paul Beresford","http://data.parliament.uk/resources/1168405/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-12-19","Big Ben","1","House of Commons","To ask the hon. Member, representing the House of Commons Commission, whether the Commission has received a request from the Government to arrange for Big Ben to chime to mark the UK's departure from the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","154"
"http://data.parliament.uk/resources/1151474","House of Commons Commission","false","2019-10-28","<p>The Parliamentary Security Department regularly provides advice to Members and their staff on social media security, but we do not collate data on these interactions. For security and privacy reasons, the discussions held between Members and the House authorities relating to threats and abuse are not publicly available. Threats and abuse received by Members should always be reported to the police.</p><p>The Member is invited to contact the Director of Security for Parliament directly if he wishes to discuss this matter further.</p>","Carshalton and Wallington","Tom Brake","2019-10-28T18:42:38.28Z",,"http://data.parliament.uk/resources/1151474/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1151474/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-10-22","Members: Twitter","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many MPs have contacted the House authorities about anonymous abuse or threats on Twitter in the latest period for which figures are available.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","3697"
"http://data.parliament.uk/resources/1151475","House of Commons Commission","false","2019-10-28","<p>Prior to June 2017 no staff were directly employed to deal with social media companies in respect of abuse or threats directed at Members of Parliament.</p><p>From June 2017 to May 2019, one member of staff was directly employed in this line of work.</p><p>From June 2019 to date, two members of staff have been directly employed in this line of work.</p>","Carshalton and Wallington","Tom Brake","2019-10-28T18:56:51.53Z",,"http://data.parliament.uk/resources/1151475/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1151475/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-10-22","Members: Social Media","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many staff Parliament has employed to deal with social media companies in respect of abuse or threats directed at Members of Parliament in each of the last five years.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","3698"
"http://data.parliament.uk/resources/1151476","House of Commons Commission","false","2019-10-28","<p>Parliament has established a reasonable relationship with the main social media companies, including Twitter. We continually monitor the effectiveness of our work as we regularly raise abusive content directly with the company on behalf of Members.</p>","Carshalton and Wallington","Tom Brake","2019-10-28T18:50:03.903Z",,"http://data.parliament.uk/resources/1151476/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1151476/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-10-22","Members: Twitter","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what assessment the Commission has made of the effectiveness of Twitter's response to complaints by House authorities about abuse or threats directed at Members of Parliament.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","3699"
