"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/391942","Department for Culture, Media and Sport","false","2015-07-29","<p>The Government’s BBC Charter Review public consultation is open until 8 October and no decisions on the BBC’s Charter are imminent. <strong> </strong></p><p><strong> </strong></p><p>Further to my answer of 20 July to Question HL1072, there is already a range of industry research on the future of television distribution and a wide variety of views about migration to internet protocol distribution of television services. This includes the 'Future of Innovation in Television Technology Report,' which DCMS officials contributed to, and which was published by the cross-television industry Digital Television Group in May 2014.</p><p> </p><p>In May 2014, Ofcom's discussion document ‘The Future of Free to View TV’, also considered which trends that might make universal distribution of internet protocol television possible. In the statement on the future of 700Mhz spectrum, Ofcom concluded that: 'digital terrestrial television is likely to retain this central role over the next decade, with a full switch to alternative technologies such as IPTV not appearing until at least 2030'.</p>",,"Baroness Neville-Rolfe","2015-07-29T09:44:24.28Z","http://data.parliament.uk/resources/391942/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-21","Television: Internet","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 20 July (HL1072), in the light of imminent decisions regarding the BBC's Charter, why they have made no estimate of when television will be delivered predominantly across the internet.","false","Biography information for Lord Inglewood",,"Lord Inglewood","HL1705"
"http://data.parliament.uk/resources/392014","Department for Culture, Media and Sport","false","2015-07-29","<p>Although Government cannot mandate that the sector runs a Women’s Sport Week every year, we are delighted that Women in Sport considered the inaugural week a success and are already making provisional plans for next year.</p>",,"Baroness Neville-Rolfe","2015-07-29T10:27:56.77Z","http://data.parliament.uk/resources/392014/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-21","Sports: Females","2","House of Lords","To ask Her Majesty’s Government what plans they have to make Women’s Sport Week an annual event.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL1777"
"http://data.parliament.uk/resources/390941","Department for Culture, Media and Sport","false","2015-07-28","<p>Figures in the first three tables below (for Ashfield, Nottinghamshire and East Midlands) show Sport England direct investment in local projects in these areas only. The figures in the final table (for England) include additional money being spent on grassroots sports by national governing bodies and other national partners in which Sport England is investing to get more people playing sport across England.</p><p> </p><p><strong>Ashfield awards (both Exchequer and National Lottery investment)</strong></p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total (£)</strong></p></td></tr><tr><td><p>2010/2011</p></td><td><p>15,748</p></td></tr><tr><td><p>2011/2012</p></td><td><p>13,480</p></td></tr><tr><td><p>2012/2013</p></td><td><p>68,792</p></td></tr><tr><td><p>2013/2014</p></td><td><p>2,360</p></td></tr><tr><td><p>2014/2015</p></td><td><p>60,000</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> 160,380</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Nottinghamshire awards (both Exchequer and National Lottery investment)</strong></p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total (£)</strong></p></td></tr><tr><td><p>2010/2011</p></td><td><p>1,399,537</p></td></tr><tr><td><p>2011/2012</p></td><td><p>2,187,292</p></td></tr><tr><td><p>2012/2013</p></td><td><p>2,551,077</p></td></tr><tr><td><p>2013/2014</p></td><td><p>4,427,169</p></td></tr><tr><td><p>2014/2015</p></td><td><p>3,712,752</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>14,994,369</strong></p></td></tr></tbody></table><p> </p><p><strong>East Midlands awards (both Exchequer and National Lottery investment)</strong></p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total (£)</strong></p></td></tr><tr><td><p>2010/2011</p></td><td><p>6,230,847</p></td></tr><tr><td><p>2011/2012</p></td><td><p>10,221,762</p></td></tr><tr><td><p>2012/2013</p></td><td><p>12,723,793</p></td></tr><tr><td><p>2013/2014</p></td><td><p>10,780,211</p></td></tr><tr><td><p>2014/2015</p></td><td><p>21,822,545</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> 61,779,158</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong>England total awards (both Exchequer and National Lottery investment, and all investment in National Governing Bodies)</strong></p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total (£)</strong></p></td></tr><tr><td><p>2010/2011</p></td><td><p>173,624,416</p></td></tr><tr><td><p>2011/2012</p></td><td><p>235,770,284</p></td></tr><tr><td><p>2012/2013</p></td><td><p>199,462,828</p></td></tr><tr><td><p>2013/2014</p></td><td><p>402,635,902</p></td></tr><tr><td><p>2014/2015</p></td><td><p>312,592,975</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong> 1,324,086,405</strong></p></td></tr></tbody></table><p> </p><p> </p><p>These are the most up-to-date figures. Awards are updated each quarter with new commitments, decommitments and adjustments. Delivery postcodes are also, on occasion, updated to be more accurate. This is why there are differences in the figures for the PQ above and the answer given to PQ 169026 from Gloria De Piero MP of 8 October 2013.</p>","Chatham and Aylesford","Tracey Crouch","2015-07-28T15:01:19.147Z","http://data.parliament.uk/resources/390941/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-17","Sports: Expenditure","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much his Department has spent on sport in (a) Ashfield constituency, (b) Nottinghamshire, (c) East Midlands and (d) England in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","7849"
"http://data.parliament.uk/resources/390942","Department for Culture, Media and Sport","false","2015-07-28","<p>A betting premises licence issued under the Gambling Act 2005 authorises its holder to make up to 4 gaming machines available for use. This entitlement is limited to gaming machines terminals which fall within sub-categories B2 (what we commonly think of when we refer to FOBTs), B3 and B4, and categories C and D.</p><p><br> <br></p><p>Industry data shows that the constituency of Copeland ha for all categories of gaming machines:</p><p> </p><p>54 terminals in 2015</p><p>50 terminals in 2014</p><p>49 terminals in 2013</p><p>46 terminals in 2012</p><p> </p><p><br> There are no figures for 2011.</p>","Chatham and Aylesford","Tracey Crouch","2015-07-28T15:02:23.223Z","http://data.parliament.uk/resources/390942/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-17","Gaming Machines: Copeland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many fixed-odds betting terminals there were in Copeland constituency in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","7797"
"http://data.parliament.uk/resources/390943","Department for Culture, Media and Sport","false","2015-07-28","<p>The total amount of prize money distributed in horseracing over the past 5 years is as follows:</p><table><tbody><tr><td><p><strong>Calendar Year</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Amount (£m)</strong></p></td><td><p>98.96</p></td><td><p>93.89</p></td><td><p>97.78</p></td><td><p>114.2</p></td><td><p>123.2</p></td><td><p>130.8 (estimate)</p></td></tr></tbody></table><p><em>Source: BHA Fact Book 2014 for 2010-2013 inclusive; BHA press notice of 14 January 2015 for 2014 and 2015</em></p><p>Notes:</p><p>a) Prize money comes from three main sources – the Levy Board, Racecourses (including sponsor contributions) and Owners (via entry fees).</p><p>b) The sport of horseracing is organised by calendar year.</p><p> </p><p>Total yield in the past 5 financial years from betting operators via the Levy Board, comprising statutory Levy payments and contributions made voluntarily, is as follows:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td></tr><tr><td><p><strong>Amount (£m)</strong></p></td><td><p>59.9</p></td><td><p>74.7</p></td><td><p>74.3</p></td><td><p>78.0</p></td><td><p>71.8</p></td></tr></tbody></table><p><em>Source: Horserace Betting Levy Board</em></p><p>Notes:</p><p>a) Levy Schemes follow the financial year.</p><p>b) Offshore remote operators do not pay Levy unless they choose to do so through voluntary arrangements.</p><p> </p><p>The Department holds no annual breakdowns of information about betting industry payments to racing by way of media rights. <em>The Economic Impact of British Racing 2013</em> (Deloitte) notes that relevant media companies received a total income of £153m in 2012 compared with £104m in 2008 (p.12). After deducting media companies’ operating costs, £88m of this was paid to the racecourses in 2012 (2008: £57m).</p><p> </p><p> </p><p>The Department holds no annual breakdowns of information about betting industry payments to racing by way of sponsorship. The total amount of sponsorship received by racing in 2012, from all sources, amounted to £38.6m, of which £31m went to racecourses. 41% of sponsored races were sponsored by betting companies (up from 37% in 2005). The total prize money of those races was £31.8m, but not all of this can be attributed to contributions from the betting industry (<em>The Economic Impact of British Racing 2013</em> p.44).</p>","Chatham and Aylesford","Tracey Crouch","2015-07-28T15:04:39.157Z","http://data.parliament.uk/resources/390943/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-17","Horse Racing: Prize Money","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what information his Department holds on the total prize money dispersed in horse racing in each of the last five years; and what estimate he has made of how much the betting industry has contributed to horse racing through (a) levy payments, (b) media rights and (c) sponsorship in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","7767"
"http://data.parliament.uk/resources/390590","Department for Culture, Media and Sport","false","2015-07-22","<p>In my answers to Noble Lords’ questions on 15 July, I sought to make clear that we understand the Employment Appeal Tribunal judgment in Chandhok and Anor v Tirkey as providing an existing legal remedy for claims of caste-based discrimination. We will keep the House informed of further developments in our consideration of the effect of this judgment on the caste duty.</p>",,"Baroness Williams of Trafford","2015-07-22T11:41:50.59Z","http://data.parliament.uk/resources/390590/answer","Biography information for Baroness Williams of Trafford","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-16","Castes: Discrimination","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Williams of Trafford on 15 July (HL Deb, col 572), whether they plan to publish the result of their consideration of the caste duty, and the meaning and effect of the judgment in <i>Chandhok and Anor v Tirkey (Race Discrimination) </i>[2014] UKEAT 0190_14_1912.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL1530"
"http://data.parliament.uk/resources/390633","Department for Culture, Media and Sport","false","2015-07-24","<p>The BBC Trust is planning a wide ranging programme of activity to engage the public. This will encompass a public consultation, separate and complementary to that launched by government. It will also include a seminar series that will be open to the public and programmes of research and online engagement. Information on these events will be included on the Charter Review area of the .<a href="http://gov.uk/" target="_blank">gov.uk</a> website.</p>",,"Baroness Neville-Rolfe","2015-07-24T11:00:14.25Z","http://data.parliament.uk/resources/390633/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-16","BBC","2","House of Lords","To ask Her Majesty’s Government, further to the statement on the BBC by Baroness Neville-Rolfe on 16 July, whether they plan to publish full details of the programme of public consultation proposed for the BBC; and how the public will be informed and advised about that programme.","false","Biography information for Lord Soley",,"Lord Soley","HL1573"
"http://data.parliament.uk/resources/390724","Department for Culture, Media and Sport","false","2015-07-24","<p>The competition will establish a demonstrator in a &quot;city region&quot; which can include less densely-populated areas and solutions will not necessarily all be based in the central urban area. The competition will also establish internet of things applications and solutions which are at scale and replicable in other areas.</p>","Wantage","Mr Edward Vaizey","2015-07-24T12:00:33.143Z","http://data.parliament.uk/resources/390724/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-16","Internet: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will extend the Internet of Things competition for UK cities launched on 13 July 2015 to rural communities.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","7651"
"http://data.parliament.uk/resources/390725","Department for Culture, Media and Sport","false","2015-07-24","<p>Arts Council England works closely with stakeholders to engage young people in rural areas. Working with the Department for Environment, Food and Rural Affairs the Arts Council undertook a data and evidence review to identify strengths and challenges of the arts sector in rural England. Key findings from the report published in March 2015 were:</p><p> </p><p>· People living in rural areas are more likely to be engaged with the arts than those living in urban areas (Taking Part Survey*)</p><p>· 19% of Grants for the Arts** activity; and 35% of National Portfolio Organisation*** touring in 2012/13 reached rural communities</p><p>· Applicants from rural areas made 13% of individual Grants for the Arts applications and 14% of organisational applications in the 2.5 years to August 2014.</p><p> </p><p>*The Taking Part survey collects data on many aspects of leisure, culture and sport in England, as well as an in-depth range of socio-demographic information on respondents. In respect of the Arts, data is collected about the reasons for participating and not participating, barriers to participation, and the frequency of participation are also collected.</p><p>** Grants for the arts is the Arts Council's Lottery-funded grant programme for individuals, arts organisations and other people who use the arts in their work. Grants are available for activities carried out over a set period and which engage people in England in arts activities and help artists and arts organisations in England carry out their work.</p><p> </p><p>***National Portfolio Organisations receive regular funding directly from the Arts Council.</p>","Wantage","Mr Edward Vaizey","2015-07-24T12:03:26.663Z","http://data.parliament.uk/resources/390725/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-16","Arts: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to encourage more young people in rural communities to pursue careers in the arts.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","7632"
"http://data.parliament.uk/resources/390726","Department for Culture, Media and Sport","false","2015-07-24","<p>The UK City of Culture competition is open to areas that have a clear urban focus, which could include a city or large town, two or more neighbouring cities or towns, or a closely linked set of urban areas. While the Government has no plans to introduce a UK Community of Culture award, we recognise the importance of culture in rural communities: how it can impact on health, social cohesion and personal development, as well generating tourism, jobs, and wealth.</p>","Wantage","Mr Edward Vaizey","2015-07-24T11:59:34.68Z","http://data.parliament.uk/resources/390726/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-16","UK City of Culture","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will introduce a UK Community of Culture Award to allow non-cities to experience the same benefits as cities awarded UK City of Culture awards.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","7631"
