"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/709090","Department for Exiting the European Union ","false","2017-03-15","<p>As a new department, DExEU is not in a position to report on the use of unpaid work placements undertaken over the past 5 years. DExEU intends to make use of central Civil Service run schemes including the Summer Diversity Internship Programme, which is a paid two month placement, and the Early Diversity Internship Programme.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-03-15T15:33:47.077Z","http://data.parliament.uk/resources/709090/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-03-07","Department for Exiting the European Union: Unpaid Work","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many people undertook an unpaid work placement in his Department in each of the last five years for which figures are available; and how many such placements lasted for longer than one month.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","66894"
"http://data.parliament.uk/resources/708671","Department for Exiting the European Union ","false","2017-03-14","<p>As a new department DExEU is not in a position to report on the number of vacancies for a week or longer over the last five years. Since July 2016 the Department has grown rapidly; it now has over 300 staff and is continuing to grow. DExEU is equipping itself with the resources it needs to get the best deal for the UK.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-03-14T17:21:33.827Z","http://data.parliament.uk/resources/708671/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-03-06","Department for Exiting the European Union: Civil Servants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of Civil Service positions in his Department was vacant for a week or longer in each year since 2010; and what the average turnover rate for civil servants in his Department has been in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","66691"
"http://data.parliament.uk/resources/705789","Department for Exiting the European Union ","false","2017-03-02","<p>The department continues to discuss with Sir Mark Walport, the Government's Chief Scientific Adviser, what more we should do to ensure that DExEU is accessing the very best scientific expertise.</p><p>There are several models for achieving this, and it is important for us to take into account DExEU’s role as a co-ordinating department when considering what provisions to put in place.</p><p>The department is currently exploring these options, including considering the appointment of a Chief Scientific Adviser.<strong><br></strong></p>","Worcester","Mr Robin Walker",,"2017-03-02T16:23:18.19Z","http://data.parliament.uk/resources/705789/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-02-27","Department for Exiting the European Union: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he plans to appoint a Chief Science Adviser prior to the opening of the negotiations on the UK leaving the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","65659"
"http://data.parliament.uk/resources/693876","Department for Exiting the European Union ","false","2017-03-02","<p>Supporting our food and farming industries and protecting the environment will form an important part of our exit from the EU. The Department for Environment, Food and Rural Affairs will be engaging with industry to inform their initial thinking as part of the wider stakeholder engagement to help shape future agriculture and land use policy, as well as our 25 year Food and Farming Plan.</p><p>In addition, tourism and hospitality are a vital part of our economy. In 2015 foreign visitors contributed £22bn to our economy and the industry as a whole supports some 1.6 million jobs. Since the referendum result, Government has met a range of representatives from the hospitality industry. We are confident our exit presents opportunities for growth in hospitality and we will work closely with the industry to realise these.</p><p>As we conduct our negotiations, it must be a priority to regain more control of the numbers of people who come here from Europe. We are considering very carefully the options that are open to us for our future immigration system. As part of that it is important that we understand the impacts on the different sectors of the economy and the labour market from any changes that we make.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-03-02T16:30:44.833Z","http://data.parliament.uk/resources/693876/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-02-23","Agriculture and Hospitality Industry: Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his speech in Tallinn of 21 February 2017, what steps the Government plans to take to promote jobs in the hospitality and agricultural industries to British citizens for fill potential vacancies after the UK leaves the EU.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","65366"
"http://data.parliament.uk/resources/692116","Department for Exiting the European Union ","false","2017-02-28","<p>The Department for Exiting the European Union will publish the information on contracts over £10,000 as part of transparency data releases in due course. The Department has not made an estimate of the value of pro bono costs. Additionally the Department, wherever possible, seeks to award contracts on an outcome basis and pays for deliverables rather than by contractor days. Note that the Department only came into existence in 2016.<br><br></p><p><strong> </strong></p>","Clwyd West","Mr David Jones",,"2017-02-28T16:47:32.243Z","http://data.parliament.uk/resources/692116/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2017-02-20","Department for Exiting the European Union: Contracts","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the total (a) number and (b) value of Government contracts that have been contracted out by his Department was in each year since 2010; what the value of pro bono costs was in each such year; and what estimate he has made of the number of work days contracted out in each such year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64393"
"http://data.parliament.uk/resources/681146","Department for Exiting the European Union ","false","2017-02-02","<p>The figures for the total costs associated with the case will be published in due course. <br><br><br><br><br><br></p><p> </p>","Clwyd West","Mr David Jones",,"2017-02-02T16:28:13.473Z","http://data.parliament.uk/resources/681146/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2017-01-30","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he plans to publish the total costs to the public purse of R (on the application of Miller and Dos Santos) v Secretary of State for Exiting the European Union in the (a) High Court and (b) Supreme Court.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","62196"
"http://data.parliament.uk/resources/679819","Department for Exiting the European Union ","false","2017-02-01","<p>Details of Ministerial and special advisers overseas travel are published in the Department’s Quarterly Transparency Returns, which are made publicly available on GOV.UK. Information for the period July to September 2016 was published on 16 December 2016.</p><p> </p>","Clwyd West","Mr David Jones",,"2017-02-01T12:30:06.127Z","http://data.parliament.uk/resources/679819/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2017-01-27","Department for Exiting the European Union: Visits Abroad","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many overnight hotel stays for official purposes in other countries have been made by (a) him and other Ministers and (b) special advisers of his Department; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","62115"
"http://data.parliament.uk/resources/678790","Department for Exiting the European Union ","false","2017-01-30","<p>We are doing all necessary preparatory work to make sure that we get the best deal for Britain, but as we have said before we will not provide a running commentary. <br><br></p><p> </p>","Clwyd West","Mr David Jones","61647","2017-01-30T18:34:47.173Z","http://data.parliament.uk/resources/678790/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2017-01-25","Treaties","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he has compiled a list of all UK rights and obligations arising from third party agreements made by the EU to which the UK is a signatory.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","61648"
"http://data.parliament.uk/resources/657354","Department for Exiting the European Union ","false","2016-12-15","<p>The Department now has over 300 staff with all posts being London based, plus the expertise of over 120 officials in Brussels from the UK Permanent Representation to the EU.</p><p>DExEU Ministers have visited every region and nation of the UK, and we will continue to do so. We are travelling right across the country to ensure that all views are reflected in our analysis of the options, priorities and opportunities for the UK.</p>","Worcester","Mr Robin Walker",,"2016-12-15T15:25:48.46Z","http://data.parliament.uk/resources/657354/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2016-12-12","Department for Exiting the European Union: Civil Servants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of policy making civil servants in his Department is based in London.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","56959"
"http://data.parliament.uk/resources/652794","Department for Exiting the European Union ","false","2016-12-12","<p>There are no unpaid internships. The Civil Service runs the Summer Diversity Internship Programme, which is a two month placement and is paid. The Civil Service also runs the Early Diversity Internship Programme which is for a week only (and more akin to work experience) – it provides expenses to encourage applications and ensure there is no financial loss.</p>","Clwyd West","Mr David Jones",,"2016-12-12T16:26:53.037Z","http://data.parliament.uk/resources/652794/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2016-12-06","Department for Exiting the European Union: Unpaid Work","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many unpaid internships there are in his Department.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","56306"
