"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/774047","Department of Health","false","2017-10-27","<p>In order to be eligible to be considered by the Clinical Priorities Advisory Group, policy propositions first need to be endorsed by a Clinical Reference Group, and go through the ‘Clinical Build’ and Impact Analysis phases.</p><p> </p><p>All proposals that have been considered and approved by the relevant Policy Working Group, following the period of public consultation, will go forward to the relative prioritisation event. If the new proposal has not completed these steps and/or is not fully signed off as complete by the Policy Working Group they will not be ready to go in to the prioritisation process.</p><p> </p><p>NHS England publishes details of the clinical commissioning policies being developed and/or revised. Further details on NHS England’s service development process and prioritisation process are available on NHS England’s website.</p>","Winchester","Steve Brine",,"2017-10-27T10:27:01.073Z","http://data.parliament.uk/resources/774047/answer","Biography information for Steve Brine","17","Health","Health","2017-10-19","Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 13 September 2017 to Question 8617, whether policy proposals that have not yet been endorsed by a clinical reference group will be eligible for consideration at NHS England's Clinical Priorities Advisory Group meeting in May 2018.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","108824"
"http://data.parliament.uk/resources/757449","Department of Health","false","2017-09-13","<p>The Government is carefully considering the recommendations in the Accelerated Access Review with its key partners and will provide a formal response by the end of October. Details on the announcement will follow.</p>","Winchester","Steve Brine",,"2017-09-13T16:27:08.013Z","http://data.parliament.uk/resources/757449/answer","Biography information for Steve Brine","17","Health","Health","2017-09-05","Innovative Medicines and Medical Technology Review","1","House of Commons","To ask the Secretary of State for Health, when the Government plans to respond to the Final Report of the Accelerated Access Review; and if he will make a statement.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","8644"
"http://data.parliament.uk/resources/757710","Department of Health","false","2017-09-13","<p>NHS England has commissioned the National Institute for Health and Care Excellence (NICE) to undertake the Commissioning Support Programme for the development of new or revised clinical commissioning policies for prescribed services, in line with the published ‘Methods’ document, which set out how the Clinical Priorities Advisory Group would make future investment decisions.</p><p> </p><p>There is therefore not a separate Terms of Reference agreed. NHS England receives completed draft proposals from NICE at the point of consideration of their readiness for public consultation, and completes the remaining steps in the process for developing and considering potential new policies for adoption.</p>","Winchester","Steve Brine",,"2017-09-13T16:21:43.547Z","http://data.parliament.uk/resources/757710/answer","Biography information for Steve Brine","17","Health","Health","2017-09-05","Health Services: Procurement","1","House of Commons","To ask the Secretary of State for Health, when  NHS England will publish the final terms of reference for NICE's Commissioning Support Programme; and whether these terms will be subject to a public consultation.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","8618"
"http://data.parliament.uk/resources/757711","Department of Health","false","2017-09-13","<p>The role of the Rare Diseases Advisory Group (RDAG) is to make recommendations to the Clinical Priorities Advisory Group on which highly specialised services or technologies should be prioritised for investment; this includes services or technologies already commissioned and services and technologies that have not previously been commissioned.</p><p> </p><p>The terms of reference for RDAG set out that the committee, in undertaking its functions:</p><p> </p><p>- formulates its advice by calling on sources of sound evidence from outside the National Health Service, such as professional bodies, and recommends the commissioning of external assessment as necessary;</p><p> </p><p>- improves the effectiveness and transparency of its recommendations, by ensuring input from a wide range of clinical, commissioning and finance experts, as well as patients/carers and lay members; and by using a consistent decision-making process to develop recommendations;</p><p> </p><p>- streamlines the decision-making process by combining different sources of advice and by reducing the number of endorsement tiers required before the final decision; and</p><p> </p><p>- undertakes economic evaluation of proposals for services for rare diseases as necessary.</p>","Winchester","Steve Brine",,"2017-09-13T16:32:09.687Z","http://data.parliament.uk/resources/757711/answer","Biography information for Steve Brine","17","Health","Health","2017-09-05","Rare Diseases","1","House of Commons","To ask the Secretary of State for Health, what criteria NHS England's Rare Disease Advisory Group uses to determine the appropriateness of clinical evidence for rare disease treatments considered through the prioritisation process for specialised services.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","8619"
"http://data.parliament.uk/resources/757712","Department of Health","false","2017-09-13","<p>NHS England’s Clinical Priorities Advisory Group (CPAG) plans to meet in November 2017 and again in May 2018 to form its recommendations to NHS England’s Specialised Commissioning Oversight Group, which in turn makes recommendations to Specialised Services Commissioning Committee on funding for 2018/19.</p><p> </p><p>As part of the second round of its 2018/19 prioritisation process for specialised services NHS England's will consider all new or revised policy propositions eligible for consideration that have been developed in line with the published ‘Methods’ document, which sets out how CPAG would make future investment decisions. This approach ensures that policy proposals are developed by clinical leaders, reflect available evidence on clinical effectiveness, consider feedback from stakeholders and the public, and have been consistently costed to allow relative prioritisation.</p><p> </p><p>So far, nine policy proposals along with seven service specification proposals are currently scheduled for consideration at the November meeting of NHS England’s CPAG meeting. Policy propositions would need to be submitted by 9 October 2017 for consideration at the November Clinical CPAG meeting. The deadline for completed policy propositions for the planned May 2018 CPAG meeting has not yet been set.</p><p> </p><p>Any entirely new policy proposals would need to be considered as a potential service development for 2019/20.</p><p> </p><p>NHS England publishes details of the clinical commissioning policies being developed and/or revised. Further details on NHS England’s service development process and prioritisation process are available on NHS England’s website:</p><p><a href="https://www.england.nhs.uk/" target="_blank">https://www.england.nhs.uk/</a></p>","Winchester","Steve Brine","8614 ; 8615 ; 8616 ; 8617","2017-09-13T16:36:12.75Z","http://data.parliament.uk/resources/757712/answer","Biography information for Steve Brine","17","Health","Health","2017-09-05","Health Services","1","House of Commons","To ask the Secretary of State for Health, if he will publish the scheduled dates of the two rounds of NHS England's 2018-19 prioritisation process for specialised services.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","8613"
"http://data.parliament.uk/resources/757713","Department of Health","false","2017-09-13","<p>NHS England’s Clinical Priorities Advisory Group (CPAG) plans to meet in November 2017 and again in May 2018 to form its recommendations to NHS England’s Specialised Commissioning Oversight Group, which in turn makes recommendations to Specialised Services Commissioning Committee on funding for 2018/19.</p><p> </p><p>As part of the second round of its 2018/19 prioritisation process for specialised services NHS England's will consider all new or revised policy propositions eligible for consideration that have been developed in line with the published ‘Methods’ document, which sets out how CPAG would make future investment decisions. This approach ensures that policy proposals are developed by clinical leaders, reflect available evidence on clinical effectiveness, consider feedback from stakeholders and the public, and have been consistently costed to allow relative prioritisation.</p><p> </p><p>So far, nine policy proposals along with seven service specification proposals are currently scheduled for consideration at the November meeting of NHS England’s CPAG meeting. Policy propositions would need to be submitted by 9 October 2017 for consideration at the November Clinical CPAG meeting. The deadline for completed policy propositions for the planned May 2018 CPAG meeting has not yet been set.</p><p> </p><p>Any entirely new policy proposals would need to be considered as a potential service development for 2019/20.</p><p> </p><p>NHS England publishes details of the clinical commissioning policies being developed and/or revised. Further details on NHS England’s service development process and prioritisation process are available on NHS England’s website:</p><p><a href="https://www.england.nhs.uk/" target="_blank">https://www.england.nhs.uk/</a></p>","Winchester","Steve Brine","8613 ; 8615 ; 8616 ; 8617","2017-09-13T16:36:12.797Z","http://data.parliament.uk/resources/757713/answer","Biography information for Steve Brine","17","Health","Health","2017-09-05","Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health, how many policy proposals for new investments in specialised services NHS England is planning to consider as part of its 2018-19 prioritisation process for specialised services.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","8614"
"http://data.parliament.uk/resources/757714","Department of Health","false","2017-09-13","<p>NHS England’s Clinical Priorities Advisory Group (CPAG) plans to meet in November 2017 and again in May 2018 to form its recommendations to NHS England’s Specialised Commissioning Oversight Group, which in turn makes recommendations to Specialised Services Commissioning Committee on funding for 2018/19.</p><p> </p><p>As part of the second round of its 2018/19 prioritisation process for specialised services NHS England's will consider all new or revised policy propositions eligible for consideration that have been developed in line with the published ‘Methods’ document, which sets out how CPAG would make future investment decisions. This approach ensures that policy proposals are developed by clinical leaders, reflect available evidence on clinical effectiveness, consider feedback from stakeholders and the public, and have been consistently costed to allow relative prioritisation.</p><p> </p><p>So far, nine policy proposals along with seven service specification proposals are currently scheduled for consideration at the November meeting of NHS England’s CPAG meeting. Policy propositions would need to be submitted by 9 October 2017 for consideration at the November Clinical CPAG meeting. The deadline for completed policy propositions for the planned May 2018 CPAG meeting has not yet been set.</p><p> </p><p>Any entirely new policy proposals would need to be considered as a potential service development for 2019/20.</p><p> </p><p>NHS England publishes details of the clinical commissioning policies being developed and/or revised. Further details on NHS England’s service development process and prioritisation process are available on NHS England’s website:</p><p><a href="https://www.england.nhs.uk/" target="_blank">https://www.england.nhs.uk/</a></p>","Winchester","Steve Brine","8613 ; 8614 ; 8616 ; 8617","2017-09-13T16:36:12.857Z","http://data.parliament.uk/resources/757714/answer","Biography information for Steve Brine","17","Health","Health","2017-09-05","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health, whether policy propositions for licensed medicinal products made by clinicians will be eligible for consideration as part of the second round of NHS England's 2018-19 prioritisation process for specialised services.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","8615"
"http://data.parliament.uk/resources/757715","Department of Health","false","2017-09-13","<p>NHS England’s Clinical Priorities Advisory Group (CPAG) plans to meet in November 2017 and again in May 2018 to form its recommendations to NHS England’s Specialised Commissioning Oversight Group, which in turn makes recommendations to Specialised Services Commissioning Committee on funding for 2018/19.</p><p> </p><p>As part of the second round of its 2018/19 prioritisation process for specialised services NHS England's will consider all new or revised policy propositions eligible for consideration that have been developed in line with the published ‘Methods’ document, which sets out how CPAG would make future investment decisions. This approach ensures that policy proposals are developed by clinical leaders, reflect available evidence on clinical effectiveness, consider feedback from stakeholders and the public, and have been consistently costed to allow relative prioritisation.</p><p> </p><p>So far, nine policy proposals along with seven service specification proposals are currently scheduled for consideration at the November meeting of NHS England’s CPAG meeting. Policy propositions would need to be submitted by 9 October 2017 for consideration at the November Clinical CPAG meeting. The deadline for completed policy propositions for the planned May 2018 CPAG meeting has not yet been set.</p><p> </p><p>Any entirely new policy proposals would need to be considered as a potential service development for 2019/20.</p><p> </p><p>NHS England publishes details of the clinical commissioning policies being developed and/or revised. Further details on NHS England’s service development process and prioritisation process are available on NHS England’s website:</p><p><a href="https://www.england.nhs.uk/" target="_blank">https://www.england.nhs.uk/</a></p>","Winchester","Steve Brine","8613 ; 8614 ; 8615 ; 8617","2017-09-13T16:36:12.937Z","http://data.parliament.uk/resources/757715/answer","Biography information for Steve Brine","17","Health","Health","2017-09-05","Health Services","1","House of Commons","To ask the Secretary of State for Health, what criteria NHS England will use in determining which new policy proposals will be considered as part of its 2018-19 prioritisation process for specialised services.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","8616"
"http://data.parliament.uk/resources/757716","Department of Health","false","2017-09-13","<p>NHS England’s Clinical Priorities Advisory Group (CPAG) plans to meet in November 2017 and again in May 2018 to form its recommendations to NHS England’s Specialised Commissioning Oversight Group, which in turn makes recommendations to Specialised Services Commissioning Committee on funding for 2018/19.</p><p> </p><p>As part of the second round of its 2018/19 prioritisation process for specialised services NHS England's will consider all new or revised policy propositions eligible for consideration that have been developed in line with the published ‘Methods’ document, which sets out how CPAG would make future investment decisions. This approach ensures that policy proposals are developed by clinical leaders, reflect available evidence on clinical effectiveness, consider feedback from stakeholders and the public, and have been consistently costed to allow relative prioritisation.</p><p> </p><p>So far, nine policy proposals along with seven service specification proposals are currently scheduled for consideration at the November meeting of NHS England’s CPAG meeting. Policy propositions would need to be submitted by 9 October 2017 for consideration at the November Clinical CPAG meeting. The deadline for completed policy propositions for the planned May 2018 CPAG meeting has not yet been set.</p><p> </p><p>Any entirely new policy proposals would need to be considered as a potential service development for 2019/20.</p><p> </p><p>NHS England publishes details of the clinical commissioning policies being developed and/or revised. Further details on NHS England’s service development process and prioritisation process are available on NHS England’s website:</p><p><a href="https://www.england.nhs.uk/" target="_blank">https://www.england.nhs.uk/</a></p>","Winchester","Steve Brine","8613 ; 8614 ; 8615 ; 8616","2017-09-13T16:36:13.003Z","http://data.parliament.uk/resources/757716/answer","Biography information for Steve Brine","17","Health","Health","2017-09-05","Health Services","1","House of Commons","To ask the Secretary of State for Health, what deadline NHS England has set for submissions of new policy proposals to be considered as part of the second round of its 2018-19 prioritisation process for specialised services.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","8617"
"http://data.parliament.uk/resources/720594","Department of Health","false","2017-04-24","<p>No such assessment has been made.</p><p> </p><p>The changes introduced by the National Institute for Health and Care Excellence (NICE) and NHS England are intended to ensure rapid access to the most effective treatments while addressing issues raised around affordability. As part of the changes, NICE has introduced a fast track appraisal process for very cost effective treatments that will accelerate patient access to eligible treatments by around five months. Patients will continue to have a right in the NHS Constitution to drugs and treatments recommended by NICE.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-04-24T16:54:21.767Z","http://data.parliament.uk/resources/720594/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-04-13","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the potential effect on the speed of patients' access to drugs and treatments compared to other OECD countries of NICE and NHS England's proposed changes to the arrangements for evaluating and funding drugs and other health technologies appraised through NICE's technology appraisal and highly specialised technologies programme.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","70388"
