"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100088","Department for Business, Innovation and Skills","false","2014-10-24","<p>Early Conciliation was introduced in April 2014 and it is too early to make any meaningful assessment on the effect of Early Conciliation on Employment Tribunal cases at this stage. However, officials in the Department and Acas are already monitoring the impact of Early Conciliation and I will make an announcement on evaluation in due course, once we have a sufficient evidence base to do so.</p>","East Dunbartonshire","Jo Swinson",,"2014-10-24T11:30:02.3392087Z","http://data.parliament.uk/resources/100088/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","ACAS","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to evaluate the effect of the ACAS early conciliation service on keeping workplace disputes out of court.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211244"
"http://data.parliament.uk/resources/100102","Department for Business, Innovation and Skills","false","2014-10-24","<p>Innovate UK is the new name for the Technology Strategy Board.</p><p> </p><p> </p><p> </p><p>In 2011/12 Innovate UK did not provide any funds to organisations in the video games sector. In 2012/13, it provided £277k (0.06% of its core budget) to organisations in the video games sector and in 2013/14 it provided £1.9m (0.4% of its core budget).</p><p> </p><p> </p><p> </p><p>The figures above do not include any awards made under Innovate UK’s Smart or Knowledge Transfer Partnership programmes, as this information can only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-10-24T06:55:43.7900866Z","http://data.parliament.uk/resources/100102/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Video Games","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what funds distributed by the Technology Strategy Board were allocated to the video games sector in each of the last three years; and what proportion of the total funding from that Board this represented in each such year.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211397"
"http://data.parliament.uk/resources/100118","Department for Culture Media and Sport","false","2014-10-24","<p>In 2010/11 Government funding for VisitBritain and VisitEngland was £40.323 million. In 2014/15 Government funding was £51.984 million. The table contains a breakdown of the funding:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>VisitBritain GIA (£m)</strong></p></td><td><p><strong>VisitBritain GREAT Funding (£m)</strong></p></td><td><p><strong>VisitEngland GIA (£m)</strong></p></td><td><p><strong>VisitEngland GREAT Funding (£m)</strong></p></td><td><p><strong>VisitEngland Regional Growth Fund via BIS (£m)</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>40.323*</p></td><td><p>-</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>40.323</p></td></tr><tr><td><p>2014/15</p></td><td><p>19.883</p></td><td><p>17</p></td><td><p>6.364</p></td><td><p>2</p></td><td><p>6.737</p></td><td><p>51.984</p></td></tr></tbody></table><p>*grant-in-aid for both bodies was recorded on a consolidated basis before 2011/12.</p><p> </p><p><strong> </strong></p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-24T12:43:25.5416684Z","http://data.parliament.uk/resources/100118/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","VisitBritain and VisitEngland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the core funding for VisitBritain and VisitEngland was in 2010 and is now.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211285"
"http://data.parliament.uk/resources/100121","Department for Culture Media and Sport","false","2014-10-24","<p>All DCMS Ministers’ external meetings are published quarterly on the following website:</p><p> </p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/313639/Transparency_Declarations_Oct-Dec_2013_csv.csv/preview</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-24T12:42:37.8553133Z","http://data.parliament.uk/resources/100121/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Tourism Alliance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met the Tourism Alliance.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211254"
"http://data.parliament.uk/resources/100122","Department for Culture Media and Sport","false","2014-10-24","<p>Revenue and capital tourism expenditure by English Local Authorities is available on the Department for Communities and Local Government website: https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-24T12:44:23.2061499Z","http://data.parliament.uk/resources/100122/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the amount spent by local authorities on tourism development and promotion in each year since 2010; and what his estimate is of the amount that will be so spent in 2014-15.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211247"
"http://data.parliament.uk/resources/100124","Department for Culture Media and Sport","false","2014-10-24","<p>The information requested is not readily available. With the exception of the Hull area, where KCom is the only significant provider, the broadband market is defined according to the level of competition across the UK as whole. Ofcom carries out a rolling programme of market reviews of competition in communications markets to ensure that regulation remains appropriate and proportionate in the light of changing market conditions. The market definition and market analysis procedure that Ofcom is required to follow is set out in the EU regulatory framework for communications.</p><p> </p><p>In June of this year, on completion of its latest Wholesale Broadband Access (WBA) market review, Ofcom reduced the number of market areas from 4 to 3 to better reflect developments in the market since the last review was undertaken in 2010. Details of the market areas, the number of exchanges in each area and the percentage of premises served are:</p><p> </p><table><tbody><tr><td><p>Area</p></td><td><p>No of exchanges</p></td><td><p>% of UK premises served</p></td></tr><tr><td><p>The Hull area</p></td><td><p>14</p></td><td><p>0.7%</p></td></tr><tr><td><p>Market A</p></td><td><p>3196</p></td><td><p>9.5%</p></td></tr><tr><td><p>Market B</p></td><td><p>2390</p></td><td><p>89.8%</p></td></tr></tbody></table><p> </p><p>Market A is defined as an area as where there are no more than two principal operators present or forecast to be present, and market B as an area where there is effective competition. Market A tends to be in the more rural and remote parts of the country. Details of the exchanges in each area are available in the Ofcom WBA statement published on 26 June - <a href="http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/" target="_blank">http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/</a></p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","211384","2014-10-24T12:40:11.9722779Z","http://data.parliament.uk/resources/100124/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many businesses are registered in each of the market exchange categories for broadband in (a) South Lanarkshire, (b) Scotland and (c) the UK.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211398"
"http://data.parliament.uk/resources/100125","Department for Culture Media and Sport","false","2014-10-24","<p>The information requested is not readily available. With the exception of the Hull area, where KCom is the only significant provider, the broadband market is defined according to the level of competition across the UK as whole. Ofcom carries out a rolling programme of market reviews of competition in communications markets to ensure that regulation remains appropriate and proportionate in the light of changing market conditions. The market definition and market analysis procedure that Ofcom is required to follow is set out in the EU regulatory framework for communications.</p><p> </p><p>In June of this year, on completion of its latest Wholesale Broadband Access (WBA) market review, Ofcom reduced the number of market areas from 4 to 3 to better reflect developments in the market since the last review was undertaken in 2010. Details of the market areas, the number of exchanges in each area and the percentage of premises served are:</p><p> </p><table><tbody><tr><td><p>Area</p></td><td><p>No of exchanges</p></td><td><p>% of UK premises served</p></td></tr><tr><td><p>The Hull area</p></td><td><p>14</p></td><td><p>0.7%</p></td></tr><tr><td><p>Market A</p></td><td><p>3196</p></td><td><p>9.5%</p></td></tr><tr><td><p>Market B</p></td><td><p>2390</p></td><td><p>89.8%</p></td></tr></tbody></table><p> </p><p>Market A is defined as an area as where there are no more than two principal operators present or forecast to be present, and market B as an area where there is effective competition. Market A tends to be in the more rural and remote parts of the country. Details of the exchanges in each area are available in the Ofcom WBA statement published on 26 June - <a href="http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/" target="_blank">http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/</a></p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","211398","2014-10-24T12:40:12.1625069Z","http://data.parliament.uk/resources/100125/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many people are covered by each of the three market exchange categories for broadband in (a) South Lanarkshire, (b) Scotland and (c) the UK.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211384"
"http://data.parliament.uk/resources/100132","Ministry of Defence","false","2014-10-24","<p>The Maritime Support Delivery Framework (MSDF) Contract includes support provided by Babcock Marine to the management of Her Majesty’s Naval Base Clyde over the next five and a half years. <br><br>The recruitment of apprentices is a matter for Babcock Marine. However, the company has given the Ministry of Defence the understanding that the increased certainty from the MSDF contract will allow them to continue the recruitment of apprentices to meet the business needs of the Naval Base. This includes plans to recruit 10 over the next 12 months.</p>","Ludlow","Mr Philip Dunne",,"2014-10-24T13:28:42.3615519Z","http://data.parliament.uk/resources/100132/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-10-21","Clyde Naval Base","1","House of Commons","To ask the Secretary of State for Defence, how many apprenticeships will be created by the defence contract awarded to Faslane naval base.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","211357"
"http://data.parliament.uk/resources/100142","Department for Education","false","2014-10-24","<p>The National Scholarship Fund was introduced in 2011 following a commitment in the Importance of Teaching white paper to encourage teachers to deepen their subject knowledge. This year the priority subject area was special educational needs.</p><p>In round two, the National Scholarship Fund was expanded to include a scholarship for special educational needs (SEN) support staff to undertake a SEN related course or activity. There were 493 applications from SEN support staff and in round three of the National Scholarship Fund there were 225 applications from SEN support staff and in this year’s round (round 4) there were 215 applications from SEN Support Staff.</p><p>Of the £1 million made available for teachers and SEN Support staff in the National Scholarship Fund 2014-15, £792,652.63 was offered to applicants as awards.</p><p>Scholarships will only be awarded where applications are judged to be of sufficient merit. This will determine the number of scholarships awarded. We sought the assistance of colleagues from the sector to form an expert panel to judge the applications. The panel interrogated and ratified the internal assessment process. As impartial educational professionals they brought particular and relevant expertise to the process. They acted as independent external verifiers to ensure the rigour and consistency of the assessment process, and to endorse the scholarly nature of funded development activity.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211205","2014-10-24T13:41:05.9946064Z","http://data.parliament.uk/resources/100142/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how much of the £1 million made available for teachers and special educational needs support staff through the National Scholarship Fund has been awarded.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","211317"
"http://data.parliament.uk/resources/100144","Department for Education","false","2014-10-24","<p>The Initial Teacher Training Census for 2014-15 will be published on 27 November 2014. This will contain a breakdown of figures to cover school-led (including school direct) and provider-led places.</p><p>The publication will be made available at:</p><p><a href="http://www.gov.uk/government/collections/statistics-teacher-training" target="_blank">www.gov.uk/government/collections/statistics-teacher-training</a></p><p> </p>","Yeovil","Mr David Laws",,"2014-10-24T10:12:15.8427489Z","http://data.parliament.uk/resources/100144/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, when she expects to announce the initial teacher training: trainee number census 2014-15 for (a) school direct places and (b) provider-led places.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","211329"
