"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100302","Department for Business, Innovation and Skills","false","2014-10-30","<p>Discussions are underway with the higher education sector to ensure institutions are ready to meet their legal duties under the Equality Act 2010 in respect of the changes for 2015/16 and 2016/17. The Higher Education Funding Council for England (HEFCE) is currently undertaking a review of provision and support for disabled students in higher education which will help to inform this.</p>","Tunbridge Wells","Greg Clark",,"2014-10-30T15:26:51.1857109Z","http://data.parliament.uk/resources/100302/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the support offered to potential university students with a disability to ensure that they are able to access support in undertaking their studies.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211519"
"http://data.parliament.uk/resources/100303","Department for Business, Innovation and Skills","false","2014-10-30","<p>The Higher Education Funding Council for England is undertaking studies looking at how Institutions support students with specific disabilities and learning difficulties where intensive or multiagency support is required.</p><p> </p><p> </p><p> </p><p>The Association of Graduate Careers Advisory Services (AGCAS) supports a number of specialist task groups including a Disability Task Group (DTG) which promotes professional practice and provides information and training concerning the employability of disabled students and graduates.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-10-30T15:38:23.1828351Z","http://data.parliament.uk/resources/100303/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the capacity of the Higher Education Funding Council for England to (a) support and (b) challenge universities which do not provide careers advice, counselling, financial advice to students with a disability and other support services.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211520"
"http://data.parliament.uk/resources/100357","Department for Education","false","2014-10-28","<p>Our online survey of free schools asked only whether they were operating terms and school years that were different to other schools in the local area. It did not collect data on the actual lengths of terms and school years in the free schools or other local schools.</p><p> </p><p> </p><p> </p><p>Two out of 74 (3%) of the free schools completing the survey stated that they do not offer personal, social, health and economic education.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211517 ; 211518","2014-10-28T17:52:51.5717021Z","http://data.parliament.uk/resources/100357/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-22","Free Schools","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's Research Report, Are free schools using innovative approaches?, published in September 2014, what proportion of free schools which responded to the Department's questionnaire do not teach personal, social, health and economic education.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211521"
"http://data.parliament.uk/resources/1003641","Department for Education","false","2018-11-19","<p>The target of increasing the value of education exports to £30 billion by 2020 was set in 2015 under the coalition government. The target is rightly ambitious and the department remains committed to working with the rest of government and the sector to drive progress towards it.</p><p>The latest statistics, which were published by the department earlier this year, estimated that the total value of UK education exports and transnational education activity was £19.3 billion in 2015, marking an increase of 22% since 2010.</p><p>Growing education exports is an important priority, and the government supports this through the work of the Department for International Trade (DIT)’s team dedicated to education exports. In addition, DIT’s Education Sector Advisory Group, which was chaired by my hon. Friend, the Member for Beverley and Holderness, and which I attended, supports the international aspirations and activity of the UK education sector and explores the ways in which growth can be increased.</p><p>The department’s international team supports this work and leads on a number of formal bilateral agreements, underpinned by memorandums of understanding and ministerial dialogues and visits. The team is also a key partner in a number of regular high-level international events, such as the Education World Forum, which is held annually in the UK.</p><p>Accounting for approximately 60% of all education exports, international students are of course an important part of this work.</p><p>The UK continues to be very successful in attracting international students. There is no cap on the number who can study here and we are second only to the USA in terms of our market share. Numbers remain at record high levels, with over 170,000 non-EU entrants to UK higher education institutions for the seventh year running.</p><p>India is an important partner in education, and the UK’s fourth largest source country for international students. The government actively promotes study in the UK through the GREAT Campaign and through the British Council, which promotes the UK in over 100 countries, including India. I am pleased to say that we have seen recent increases in student numbers from India and, since 2011, student visas granted to Indian nationals have increased by 28%.</p><p>To help inform decisions on the future migration system, the government commissioned the independent Migration Advisory Committee (MAC) to provide an objective assessment of the impact of EU and non-EU international students at all levels of education. The MAC has now published its report, and the government is carefully considering its conclusions and recommendations. We intend to publish a white paper on the UK’s future immigration system later this year.</p><p> </p>","East Surrey","Mr Sam Gyimah","189581 ; 189582","2018-11-19T17:13:09.487Z","http://data.parliament.uk/resources/1003641/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-09","Education: Exports","1","House of Commons","To ask the Secretary of State for Education, what progress his Department has made on its 2015 target of increasing the value of educational exports to £30 billion by 2020; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189580"
"http://data.parliament.uk/resources/1003642","Department for Education","false","2018-11-19","<p>The target of increasing the value of education exports to £30 billion by 2020 was set in 2015 under the coalition government. The target is rightly ambitious and the department remains committed to working with the rest of government and the sector to drive progress towards it.</p><p>The latest statistics, which were published by the department earlier this year, estimated that the total value of UK education exports and transnational education activity was £19.3 billion in 2015, marking an increase of 22% since 2010.</p><p>Growing education exports is an important priority, and the government supports this through the work of the Department for International Trade (DIT)’s team dedicated to education exports. In addition, DIT’s Education Sector Advisory Group, which was chaired by my hon. Friend, the Member for Beverley and Holderness, and which I attended, supports the international aspirations and activity of the UK education sector and explores the ways in which growth can be increased.</p><p>The department’s international team supports this work and leads on a number of formal bilateral agreements, underpinned by memorandums of understanding and ministerial dialogues and visits. The team is also a key partner in a number of regular high-level international events, such as the Education World Forum, which is held annually in the UK.</p><p>Accounting for approximately 60% of all education exports, international students are of course an important part of this work.</p><p>The UK continues to be very successful in attracting international students. There is no cap on the number who can study here and we are second only to the USA in terms of our market share. Numbers remain at record high levels, with over 170,000 non-EU entrants to UK higher education institutions for the seventh year running.</p><p>India is an important partner in education, and the UK’s fourth largest source country for international students. The government actively promotes study in the UK through the GREAT Campaign and through the British Council, which promotes the UK in over 100 countries, including India. I am pleased to say that we have seen recent increases in student numbers from India and, since 2011, student visas granted to Indian nationals have increased by 28%.</p><p>To help inform decisions on the future migration system, the government commissioned the independent Migration Advisory Committee (MAC) to provide an objective assessment of the impact of EU and non-EU international students at all levels of education. The MAC has now published its report, and the government is carefully considering its conclusions and recommendations. We intend to publish a white paper on the UK’s future immigration system later this year.</p><p> </p>","East Surrey","Mr Sam Gyimah","189580 ; 189582","2018-11-19T17:13:09.55Z","http://data.parliament.uk/resources/1003642/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-09","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, whether he plans to set a growth target for international student numbers studying at UK universities; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189581"
"http://data.parliament.uk/resources/1003643","Department for Education","false","2018-11-19","<p>The target of increasing the value of education exports to £30 billion by 2020 was set in 2015 under the coalition government. The target is rightly ambitious and the department remains committed to working with the rest of government and the sector to drive progress towards it.</p><p>The latest statistics, which were published by the department earlier this year, estimated that the total value of UK education exports and transnational education activity was £19.3 billion in 2015, marking an increase of 22% since 2010.</p><p>Growing education exports is an important priority, and the government supports this through the work of the Department for International Trade (DIT)’s team dedicated to education exports. In addition, DIT’s Education Sector Advisory Group, which was chaired by my hon. Friend, the Member for Beverley and Holderness, and which I attended, supports the international aspirations and activity of the UK education sector and explores the ways in which growth can be increased.</p><p>The department’s international team supports this work and leads on a number of formal bilateral agreements, underpinned by memorandums of understanding and ministerial dialogues and visits. The team is also a key partner in a number of regular high-level international events, such as the Education World Forum, which is held annually in the UK.</p><p>Accounting for approximately 60% of all education exports, international students are of course an important part of this work.</p><p>The UK continues to be very successful in attracting international students. There is no cap on the number who can study here and we are second only to the USA in terms of our market share. Numbers remain at record high levels, with over 170,000 non-EU entrants to UK higher education institutions for the seventh year running.</p><p>India is an important partner in education, and the UK’s fourth largest source country for international students. The government actively promotes study in the UK through the GREAT Campaign and through the British Council, which promotes the UK in over 100 countries, including India. I am pleased to say that we have seen recent increases in student numbers from India and, since 2011, student visas granted to Indian nationals have increased by 28%.</p><p>To help inform decisions on the future migration system, the government commissioned the independent Migration Advisory Committee (MAC) to provide an objective assessment of the impact of EU and non-EU international students at all levels of education. The MAC has now published its report, and the government is carefully considering its conclusions and recommendations. We intend to publish a white paper on the UK’s future immigration system later this year.</p><p> </p>","East Surrey","Mr Sam Gyimah","189580 ; 189581","2018-11-19T17:13:09.61Z","http://data.parliament.uk/resources/1003643/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-09","Overseas Students: India","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking increase the number of Indian students studying at UK universities; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189582"
"http://data.parliament.uk/resources/1003736","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>Imprisonment should only ever be the last resort for non-payment of council tax. Before a magistrates’ court commits someone to prison for failure to pay their council tax, it must inquire as to the debtor’s means, and satisfy itself that failure to pay is due to “wilful refusal or culpable neglect”. This is to prevent persons who are genuinely unable to pay their council tax from being committed to prison. The Government does not have any plans to change the current arrangements.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-19T16:24:15.72Z","http://data.parliament.uk/resources/1003736/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to bring England in line with the rest of the UK by ending the use of imprisonment for non-payment of council tax debt.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189834"
"http://data.parliament.uk/resources/1003854","Foreign and Commonwealth Office","false","2018-11-15","<p>We do not hold figures for the number of prisoners in Bahrain.</p><p>The United Kingdom encourages those with concerns about treatment in detention to report them to the appropriate oversight body. We also encourage the oversight body to carry out swift and thorough investigations into any such reports.</p><p>The oversight bodies issue statistics on their investigations in public statements and reports. Such reports are available on the oversight websites. The UK does not hold figures for those prosecuted as a result of investigations.</p><p>​</p>","North East Bedfordshire","Alistair Burt",,"2018-11-15T16:09:34.993Z","http://data.parliament.uk/resources/1003854/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Bahrain: Political Prisoners and Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many political prisoners there are in Bahrain; and how many people who have been found to have administered torture have been tried and imprisoned.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189583"
"http://data.parliament.uk/resources/1003855","Foreign and Commonwealth Office","false","2018-11-15","<p>I refer the Hon. Gentlemen to the answer I gave to question 180116 on 23 October. Our Embassy in Bahrain has closely monitored the trials of Mr Rajab. We have raised the case at senior levels as part of the UK's ongoing open dialogue with Bahrain.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-15T16:11:38.527Z","http://data.parliament.uk/resources/1003855/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Bahraini Government for the release of Nabeel Rajab.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189584"
"http://data.parliament.uk/resources/100479","Ministry of Justice","false","2014-11-03","<p>Prior to 2013, when people applied for legal aid they were not asked to declare whether domestic violence had occurred. Since 2013, applications for legal aid do not routinely request this information as it is not required. Therefore the data requested is not available.</p><p> </p><p>People seeking protective injunctions, like restraining orders, remain eligible for legal aid. Legal aid also remains available in private family cases that involve domestic violence. We have listened closely to any concerns about how the system has been operating, and made changes in response, such as making it easier to prove abuse and so get legal aid.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-11-03T16:08:52.1959293Z","http://data.parliament.uk/resources/100479/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-10-22","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how much his Department spends each year on legal aid to support women suffering from domestic abuse.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211432"
