"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683189","Department for Work and Pensions","false","2024-01-25","<p>Universal Credit replaced a number of benefits and tax credits. Within Universal Credit it was decided that War Pensions and Armed Forces Compensation Payments would not be taken into account as income in calculating the award.</p><p> </p><p>Guaranteed Income Payments, Service Attributable Pensions and service-attributable, non-taxable Service Invalidity Pensions are also not taken into account in the Universal Credit award.</p><p> </p><p>However, it has never been the intention that the rules around the treatment of income, or any other rules, should be changed across the legacy and other benefits to align them with Universal Credit.</p><p> </p><p>Social care payments are the responsibility of the Department of Health and Social Care.</p>","Mid Sussex","Mims Davies","10336","2024-01-25T11:29:24.78Z","http://data.parliament.uk/resources/1683189/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-01-17","Social Security Benefits: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an estimate of the cost of disregarding in full compensation awarded to wounded service people and veterans under the War Pensions and Armed Forces Compensation schemes as income under (a) Income Support, (b) Income-based Jobseeker’s Allowance, (c) Income-related Employment and Support Allowance, (d) Working Tax Credit and (d) Pension Credit.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","10335"
"http://data.parliament.uk/resources/1672844","Department for Work and Pensions","false","2023-11-29","<p>Universal Credit replaced a number of benefits and tax credits. It was decided that War Pensions and Armed Forces Compensation Payments would not be taken into account in Universal Credit. Guaranteed Income Payments, Service Attributable Pensions and service-attributable, non-taxable Service Invalidity Pensions are also not taken into account. However, it has never been the intention that the rules around the treatment of income and indeed other rules - should be changed across the legacy and other benefits to align them with Universal Credit.</p><p>Social care payments are the responsibility of the Department of Health and Social Care.</p><p> </p><p> </p>","Mid Sussex","Mims Davies","3642","2023-11-29T16:44:02.74Z","http://data.parliament.uk/resources/1672844/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-11-24","Social Security Benefits: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make n assessment of the potential merits of bringing forward legislative proposals to disregard  compensation offered to wounded (a) service people and (b) veterans under the War Pensions and Armed Forces Compensation schemes as income from (i) Income Support, (ii) Income-based Jobseeker’s Allowance, (iii) Income-related Employment and Support Allowance, (iv) Working Tax Credit, and (v) Pension Credit.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","3641"
"http://data.parliament.uk/resources/1672845","Department for Work and Pensions","false","2023-11-29","<p>Universal Credit replaced a number of benefits and tax credits. It was decided that War Pensions and Armed Forces Compensation Payments would not be taken into account in Universal Credit. Guaranteed Income Payments, Service Attributable Pensions and service-attributable, non-taxable Service Invalidity Pensions are also not taken into account. However, it has never been the intention that the rules around the treatment of income and indeed other rules - should be changed across the legacy and other benefits to align them with Universal Credit.</p><p>Social care payments are the responsibility of the Department of Health and Social Care.</p><p> </p><p> </p>","Mid Sussex","Mims Davies","3641","2023-11-29T16:44:02.81Z","http://data.parliament.uk/resources/1672845/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-11-24","Social Security Benefits: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of bringing forward legislative proposals to disregard compensation offered to wounded (a) service people and (b) veterans under the (i) Service Invaliding Pensions and (ii) Service Attributable Pensions scheme as income from (A) Universal Credit,  (B) Child Tax Credit, (C) Income Support, (D) Income-based Jobseeker’s Allowance, (E) Income-related Employment and Support Allowance, (F) Working Tax Credit, (G) Social Care payments and (H) Pension Credit.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","3642"
"http://data.parliament.uk/resources/1672846","Department for Work and Pensions","false","2023-11-29","<p>The department takes its responsibilities under the Armed Forces Covenant very seriously. It has an Armed Forces Advocate in place at Director level who is responsible for ensuring that members of the armed forces community do not suffer any disadvantage as a result of service. This covers both the development of policy and the way the department delivers its services. The advocate is supported by officials who provide expert advice to policy makers and others on the application of the covenant.</p><p> </p><p>DWP has a range of special provisions in place to take account of the particular needs and circumstances of the armed forces community, ranging from delivering the Armed Forces Independence Payment to providing for special National Insurance Credits for spouses.</p><p> </p><p>Some armed forces compensation payments also receive special treatment compared to similar payments and replies to the hon. Member’s other questions set this out in more detail.</p>","Mid Sussex","Mims Davies","3645","2023-11-29T16:48:18.033Z","http://data.parliament.uk/resources/1672846/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-11-24","Social Security Benefits: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to incorporate the principles of the Armed Forces Covenant into welfare and benefits policy making.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","3643"
"http://data.parliament.uk/resources/1672847","Department for Work and Pensions","false","2023-11-29","<p>Housing Benefit regulations permit local authorities to disregard beyond the standard disregard of £10 a week for the whole or part of any War Pensions and guaranteed income payments under the Armed Forces Compensation Scheme.</p><p> </p><p>Discretionary Housing Payments (DHPs) can be paid to those who face a shortfall in meeting their housing costs. Local authorities (LAs) administer the scheme as they are best placed to make informed judgements about relative priorities and needs in their area to ensure that the most vulnerable are supported and the funds are targeted effectively. There are no prescribed resource tests and payments are entirely at LA discretion. LAs simply have to be satisfied that the person concerned is in receipt of housing support (through HB or housing element of UC) and needs further financial assistance towards housing costs.</p><p> </p><p>This Department is not responsible for the policies concerning Council Tax Support and Disabled Facilities Grants.</p><p />","Mid Sussex","Mims Davies",,"2023-11-29T16:47:34.473Z","http://data.parliament.uk/resources/1672847/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-11-24","Social Security Benefits: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of bringing forward legislative proposals to require local authorities to disregard compensation offered to wounded (a) service people and (b) veterans under the (i) War Pensions and (ii) Armed Forces Compensation scheme as income from (A) Housing Benefit, (B) Council Tax Support, (C) Discretionary Housing Payments and (D) Disabled Facilities Grants.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","3644"
"http://data.parliament.uk/resources/1672848","Department for Work and Pensions","false","2023-11-29","<p>The department takes its responsibilities under the Armed Forces Covenant very seriously. It has an Armed Forces Advocate in place at Director level who is responsible for ensuring that members of the armed forces community do not suffer any disadvantage as a result of service. This covers both the development of policy and the way the department delivers its services. The advocate is supported by officials who provide expert advice to policy makers and others on the application of the covenant.</p><p> </p><p>DWP has a range of special provisions in place to take account of the particular needs and circumstances of the armed forces community, ranging from delivering the Armed Forces Independence Payment to providing for special National Insurance Credits for spouses.</p><p> </p><p>Some armed forces compensation payments also receive special treatment compared to similar payments and replies to the hon. Member’s other questions set this out in more detail.</p>","Mid Sussex","Mims Davies","3643","2023-11-29T16:48:18.097Z","http://data.parliament.uk/resources/1672848/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-11-24","Social Security Benefits: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to ensure that (a) serving members of the Armed Forces and (b)veterans in receipt of compensation for a service-related injury are not disadvantaged compared to their civilian counterparts in the receipt of welfare benefits.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","3645"
"http://data.parliament.uk/resources/1656916","Department for Work and Pensions","false","2023-09-11","<p>The department has had a number of discussions with stakeholders about the treatment of armed forces compensation payments in the benefit system and has further such discussions planned. There are already special rules in place for the treatment of these payments.</p><p>Those receiving War Disablement Pensions and guaranteed income payments made under the Armed Forces Compensation Scheme do not have their Universal Credit reduced to take account of this income. Pension Credit includes a weekly £10 disregard for War Pension payments. There are no plans to change these arrangements.</p>","Mid Sussex","Mims Davies","197182","2023-09-11T14:41:58.687Z","http://data.parliament.uk/resources/1656916/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-09-01","Social Security Benefits: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of not including military compensation as an income on means-tested benefit applications.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","196580"
"http://data.parliament.uk/resources/1541982","Department for Work and Pensions","false","2022-11-22","<p>This information is not readily available.</p>","Hexham","Guy Opperman","86397","2022-11-22T17:08:41.203Z","http://data.parliament.uk/resources/1541982/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-11-14","Social Security Benefits: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, what is the average amount deducted from income-related benefits for ex-Armed Forces personnel due to their armed forces pension.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","86398"
"http://data.parliament.uk/resources/1541983","Department for Work and Pensions","false","2022-11-22","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Hexham","Guy Opperman",,"2022-11-22T17:04:28.103Z","http://data.parliament.uk/resources/1541983/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-11-14","Social Security Benefits: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many former armed forces personnel are claiming legacy benefits.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","86399"
"http://data.parliament.uk/resources/1541984","Department for Work and Pensions","false","2022-11-22","<p>The Government acknowledges the contribution ex-service personnel have made.</p><p> </p><p>In Pension Credit and the legacy income-related benefits, the first £10 of War Disablement Pension or a Guaranteed Income Payment from the Armed Forces Compensation Scheme is disregarded when calculating a person’s weekly income.</p><p> </p><p>Furthermore, four additions to the War Disablement Pension are completely disregarded in the benefit assessment; these are Constant Attendance Allowance, Mobility Supplement, Severe Disablement Occupational Allowance and dependency increases for anyone other than the applicant or their partner.</p><p> </p><p>For Pension Credit, War Pensions are also considered as qualifying income for the Savings Credit.</p>","Hexham","Guy Opperman",,"2022-11-22T17:12:06.303Z","http://data.parliament.uk/resources/1541984/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-11-14","Social Security Benefits: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 14 September 2020 to Question HL7707, whether any elements of the (a) War Pension Scheme and (b) Armed Forces Compensation Scheme are taken into account as income when an ex-service member applies for a legacy benefit.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","86400"
