"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/525020","Department for International Development","false","2016-06-27","<p>The UK is concerned by any reports of violence perpetrated against people with albinism. The UK, both the FCO and DFID, raises concerns about human rights violations and abuses in the region whenever possible. For example, our High Commissioner to Malawi raised this issue during his meeting with the Malawian Foreign Minister on 27 April and we will continue to do so.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-06-27T16:02:24.203Z","http://data.parliament.uk/resources/525020/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-06-14","Sub-Saharan Africa: Albinism","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to reduce the number of attacks on and murder of people with albinism in sub-Saharan African countries.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","40480"
"http://data.parliament.uk/resources/427788","Department for International Development","false","2015-11-19","<br /><p>We are extremely concerned about the impact of the current drought on the food security situation in Ethiopia. A joint Government of Ethiopia and UN assessment is underway and we are in touch with our UN and Non-Governmental Organisation partners on the ground to determine the extent of need.</p><br /><p>In October, the Government of Ethiopia announced that about 8.2 million people are in need of emergency food aid, up from the 4.5 million estimated in August. The number of severely malnourished children under five years old admitted to therapeutic feeding programmes this year has increased notably.</p><br /><p>Britain has acted quickly and decisively by providing emergency support for 2.6 million people. This includes food aid for 2.1 million people for a month. The Government of Ethiopia has also committed its largest ever response to a drought. The international community will need to work hard with the Government of Ethiopia to prevent the crisis from worsening in the coming months.</p><br /><p>DFID is at the forefront of resilience work to reduce the impact of crises in developing countries. In Ethiopia, DFID’s Productive Safety Nets Programme (PSNP) has helped turn desert land into land that can be farmed again.</p><br />","Welwyn Hatfield","Grant Shapps","2015-11-19T13:03:25.49Z","http://data.parliament.uk/resources/427788/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-10","Ethiopia: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what additional support her Department plans to give to Ethiopia because of drought in that country in 2015-16.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","15904"
"http://data.parliament.uk/resources/427790","Department for International Development","false","2015-11-19","<p>We are extremely concerned about the impact of the current drought on the food security situation in Ethiopia. Ethiopia has shown great strides in development but remains fragile in the face of extreme climate events such as El Nino. The Government of Ethiopia is fully engaged and prioritising efforts to address the needs, having spent many years building up crisis response systems. The international community is working in support of the Government and the UK along with the EU, is one of the leading donors to the response. We are in daily contact with the World Food Programme (WFP) which is delivering supplies to people affected in support of the Government. A joint Government-UN assessment has just taken place and we are also assessing that food supplies reach those affected. We have also recently provided additional funding to WFP’s relief programme.</p><br /><p>DFID’s Permanent Secretary Mark Lowcock visited Ethiopia from 9-12 November, and discussed the situation with senior members of the Ethiopian Government and partners. We are urging others to do more to support the Government response to the crisis.</p>","Welwyn Hatfield","Grant Shapps","2015-11-19T13:31:38.137Z","http://data.parliament.uk/resources/427790/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-10","Ethiopia: Famine","1","House of Commons","To ask the Secretary of State for International Development, if she will discuss with (a) EU partners and (b) the World Food Programme to ensure food supplies to people affected by the famine in Ethiopia.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","15776"
"http://data.parliament.uk/resources/427791","Department for International Development","false","2015-11-18","<p>DFID continually works to improve the efficiency and effectiveness of the World Food Programme (WFP). As an active donor and Executive Board member, DFID champions value for money and pursues increased efficiency and effectiveness in all areas including organisational reform, financial procedures and programme activities. DFID is also currently assessing WFP in its Multilateral Aid Review (MAR) 2015 and will use the MAR findings to take forward continued reform with WFP.</p><br /><p>Examples where DFID has pursued reform of management and administration of the WFP include the six-monthly Commercial Expertise Reviews which DFID conducts to assess procurement functions and make recommendations for increased efficiency. Another example is DFID support to the expanded forward purchasing facilities proposed by WFP which is leading to large cost savings.</p>","New Forest West","Mr Desmond Swayne","2015-11-18T16:39:51.767Z","http://data.parliament.uk/resources/427791/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-10","World Food Programme","1","House of Commons","To ask the Secretary of State for International Development, if she will make representations requesting reforms of the management and administration of the World Food Programme to improve its effectiveness and efficiency.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","15777"
"http://data.parliament.uk/resources/420227","Department for International Development","false","2015-10-15","<p>The UK provided £349 million in support of Palestinian development between 2011-2015. DFID’s bilateral Palestinian programme supports UK Government objectives of a two-state solution and is structured around three key areas; helping the Palestinian Authority to build strong institutions and deliver essential services, promoting private sector growth to stimulate the economy, and providing humanitarian assistance and support to the vulnerable. The UK does not specifically fund sports development in schools in the occupied Palestinian territories (OPTs). Further details on DFID’s support to the OPTs can be found here: <a href="http://devtracker.dfid.gov.uk/countries/PS/projects/" target="_blank">http://devtracker.dfid.gov.uk/countries/PS/projects/</a>.</p>","New Forest West","Mr Desmond Swayne","2015-10-15T16:39:27.527Z","http://data.parliament.uk/resources/420227/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-10-09","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what funding the UK provides for sports development in schools in the Palestinian territories.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","10985"
"http://data.parliament.uk/resources/387308","Department for International Development","false","2015-07-08","<p>DFID has not supported any inter-faith dialogue projects as such in Tunisia. However, under the joint FCO-DFID Arab Partnership Participation Fund (APPF), the UK funded the Centre for the Study of Islam and Democracy (CSID) in Tunisia to support the development of the constitution and the electoral process (£510,210 over the last two years). One component of this work involved promoting constructive dialogue between Islamists and Secularists.</p>","New Forest West","Mr Desmond Swayne","2015-07-08T14:32:59.687Z","http://data.parliament.uk/resources/387308/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-02","Tunisia: Community Relations","1","House of Commons","To ask the Secretary of State for International Development, if she will work with the government of Tunisia to improve inter-faith dialogue.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","5344"
"http://data.parliament.uk/resources/388378","Department for International Development","false","2015-07-08","<p>DFID is providing £80million over five years to address the causes of conflicts in Eastern DRC, Rwanda’s £64m budget is building stability and prosperity for all. DFID also works closely with FCO to deliver the £1.1million Security and Stability Fund (CSSF) in the Great Lakes. There is no bilateral programme in Burundi.</p><p> </p><p> </p><p>DFID regularly refresh the focus and aim of the UK Aid portfolio to ensure that aid is targeted to address those most in need.</p>","Welwyn Hatfield","Grant Shapps","2015-07-08T15:43:09.783Z","http://data.parliament.uk/resources/388378/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-02","Africa: Conflict Prevention","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to increase international aid for conflict prevention in (a) Democratic Republic of Congo, (b) Burundi and (c) Rwanda.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","900807"
"http://data.parliament.uk/resources/385978","Department for International Development","false","2015-07-03","<p>The Disasters Emergencies Committee (DEC) is an independent charity and therefore is subject to UK charity legislation, and registered with the Charity Commission. As such, the composition of their Board of Trustees is a matter for the DEC.</p>","New Forest West","Mr Desmond Swayne","2015-07-03T13:14:15.003Z","http://data.parliament.uk/resources/385978/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-26","Disasters Emergency Committee","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to (a) reduce the size of and (b) increase the number of independent members on the Board of the Disasters Emergencies Committee.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","4436"
"http://data.parliament.uk/resources/385979","Department for International Development","false","2015-07-03","<p>The UK remains extremely concerned about the humanitarian situation in Eastern Sudan. The United Nations’ ‘Sudan Humanitarian Response Plan 2015’ estimates that 328,000 people are in need of humanitarian assistance in three states of East Sudan (Red Sea, Kassala and Gedaref), out of a total of 5.4 million in need across the country. The United Nations High Commission for Refugees (UNHCR) is supporting some 92,000 long-term refugees in the east. DFID is providing a further £38 million over the next two years for additional humanitarian assistance to Sudan, including Darfur.</p><p> </p><p>Delays and restrictions imposed by the Government of Sudan in the issuance of travel permits has limited our ability to conduct our own recent assessment but we continue to work closely with NGOs and International Agencies to better understand the situation. We, along with our partners (EU and US) continue to press the Government of Sudan to allow unrestricted humanitarian access but we remain deeply concerned about the situation.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-07-03T13:13:57.353Z","http://data.parliament.uk/resources/385979/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-26","Sudan","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in East Sudan.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","4433"
"http://data.parliament.uk/resources/385980","Department for International Development","false","2015-07-03","<p>To respond to the ongoing conflict in South Sudan the UK helped to secure UN sanctions against six military commanders that impeded the peace process. As these sanctions were adopted on 1 July 2015 it is too early to assess their effectiveness.</p>","Welwyn Hatfield","Grant Shapps","2015-07-03T13:14:23.653Z","http://data.parliament.uk/resources/385980/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-26","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effectiveness of sanctions on people considered to be impeding the peace process in South Sudan.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","4478"
