"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1641233","Home Office","false","2023-06-12","<p>We are aware of the difficulties British National (Overseas) (BN(O)) status holders are experiencing in seeking early withdrawal of their pension held by the Mandatory Provident Fund in Hong Kong. The root of the problem is the Chinese Government's decision not to recognise the BN(O) passport as a valid identity document in Hong Kong. The UK firmly opposes the discrimination of BN(O)s in this way. We have urged the Hong Kong authorities to facilitate the early drawdown of funds as is the case for other Hong Kong residents who move overseas permanently.</p>","Newark","Robert Jenrick","2023-06-12T16:53:16.183Z",,"http://data.parliament.uk/resources/1641233/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1641233/answer",,,,,"1","Home Office","Home Office","2023-06-02","Passports: British National (Overseas)","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to issue guidance to (a) HSBC and (b) other UK-based pension providers on acceptance of a British National Overseas passport as a valid document for accessing the pension assets of Hong Kongers who have moved to the UK.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","187119"
"http://data.parliament.uk/resources/1582493","Home Office","false","2023-02-09","<p>The Home Office does not hold published data on the number of applications that have been made to the British National (Overseas) route by18–25-year-olds since the route was expanded on 30 November 2022.</p><p>The Home Office releases data on the BN(O) route as part of the quarterly migration statistics.</p>","Newark","Robert Jenrick","2023-02-09T15:52:40.22Z",,"http://data.parliament.uk/resources/1582493/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1582493/answer",,,,,"1","Home Office","Home Office","2023-01-31","Visas: British National (Overseas)","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications have been made for British National (Overseas) visas by people aged between 18 and 25 in the period since that scheme was extended in November 2022.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","136527"
"http://data.parliament.uk/resources/1582494","Home Office","false","2023-02-08","<p>Articles 10 and 11 of the European Convention on Human Rights set out that everyone has the right to freedom of expression, assembly and association. This government will support these rights, including the right of individuals to engage in peaceful protest.</p><p>It is a long-standing tradition in this country that people are free to gather together and to demonstrate their views, provided that they do so within the law.</p><p>The management of demonstrations is an operational matter for the police. In certain circumstances, the police have a duty to take reasonable steps to protect those who want to exercise their rights peacefully.</p>","Croydon South","Chris Philp","2023-02-08T16:42:33.18Z",,"http://data.parliament.uk/resources/1582494/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1582494/answer",,,,,"1","Home Office","Home Office","2023-01-31","Embassies: China","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to help protect people from Hong Kong who want to protest near the Chinese Embassy and Consulate in the UK.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","136528"
"http://data.parliament.uk/resources/1582495","Home Office","false","2023-02-08","<p>This data for average processing times is not held in a reportable format, not routinely published, and could only be obtained at disproportionate cost as it requires a manual search through individual records.</p><p> </p><p>The Home Office does publish data on the number of asylum applications awaiting an initial decision by duration, for main applicants only. This data can be found at Asy_04 of the published Immigration Statistics:</p><p> </p><p>List of tables - GOV.UK</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1118222/asylum-summary-sep-2022-tables.ods</p><p> </p><p>Further detailed asylum and resettlement data sets, filtered by nationality can be found:</p><p> </p><p>List of tables - GOV.UK</p><p>https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets</p>","Newark","Robert Jenrick","2023-02-08T13:55:37.997Z",,"http://data.parliament.uk/resources/1582495/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1582495/answer",,,,,"1","Home Office","Home Office","2023-01-31","Asylum: Hong Kong","1","House of Commons","To ask the Secretary of State for the Home Department, what the average processing time was for asylum applications made by people from Hong Kong from the initial claim to the outcome in the latest period for which data is available.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","136529"
"http://data.parliament.uk/resources/1562807","Home Office","true","2022-12-19","<p><del class="ministerial">The Home Secretary is clear that standards in the Metropolitan Police Service and London Fire Brigade must improve.</del></p><p><del class="ministerial">His Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services has found that both organisations are under-performing and placed them into the ‘engage’ process to ensure targeted support.</del></p><p><del class="ministerial">The Mayor of London is responsible for setting priorities and holding Commissioners to account.</del></p><p><ins class="ministerial">This Government takes the issue of fraud very seriously and is dedicated to protecting the public from this devastating crime. </ins></p><p><ins class="ministerial">We are working to improve the victim support system to ensure everyone receives the support and advice they need to feel safe again and to prevent revictimisation. </ins></p><p><ins class="ministerial">Raising awareness and safeguarding victims will form a key pillar of the Government’s forthcoming fraud strategy.  </ins></p><p> </p>","Tonbridge and Malling","Tom Tugendhat","2022-12-19T16:08:47.29Z","2022-12-19T18:42:32.353Z","http://data.parliament.uk/resources/1562807/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1562807/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1562807/answer/previousversion/43167","Biography information for Chris Philp","1","Home Office","Home Office","2022-12-19","Fraud: Victims","1","House of Commons","To ask the Secretary of State for the Home Department,  what steps her Department is taking to support victims of fraud.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","902866"
"http://data.parliament.uk/resources/1542208","Home Office","false","2022-11-25","<p>Decisions on investments are a matter for those investing, and they must obtain their own legal advice.</p><p>There is no current intention to bring forward additional legislation and therefore no intention to make a statement.</p>","Tonbridge and Malling","Tom Tugendhat","2022-11-25T11:06:02.157Z",,"http://data.parliament.uk/resources/1542208/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1542208/answer",,,,,"1","Home Office","Home Office","2022-11-15","Proceeds of Crime: Cannabis","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of bringing forward legislative proposals to make clear that investment in a firm that profits from the legal overseas recreational cannabis market should fall within the scope of the Proceedings of Crime Act 2002; and if she will make a statement.","true","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","87800"
"http://data.parliament.uk/resources/1506528","Home Office","false","2022-09-23","<p>Engagement with foreign authorities on the acceptability of UK travel documents is a matter for the Foreign, Commonwealth and Development Office. Engagement with airlines and other carriers on the acceptability of UK travel documents is a matter for the Department for Transport.</p>","Corby","Tom Pursglove","2022-09-23T14:28:50.253Z",,"http://data.parliament.uk/resources/1506528/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1506528/answer",,,,,"1","Home Office","Home Office","2022-09-20","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with (a) her counterparts in the EU and (b) airline companies on the validity for travel of UK passports with less than six months remaining until their expiry date, following the UK’s departure from the EU.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","51587"
"http://data.parliament.uk/resources/1470713","Home Office","false","2022-06-23","<p>This Government invested £70 million over the first three rounds of the Safer Streets Fund to support 159 high crime areas across England and Wales implement local crime prevention initiatives. A further £150 million is due to be invested over the next three years, bringing total investment to £210 million.</p><p>Targeted interventions such as improved street lighting and home security aim to drive down crime and there is strong evidence that they can prevent offences ever happening. Since its inception, the Fund has been expanded to cover violence against women and girls and anti-social behaviour as well as neighbourhood crime. Round Four of the Fund launched in March and closed for bidding on 13 May and we plan to announce the outcome shortly.</p>","North West Hampshire","Kit Malthouse","2022-06-23T14:41:26.977Z",,"http://data.parliament.uk/resources/1470713/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1470713/answer",,,,,"1","Home Office","Home Office","2022-06-15","Safer Streets Fund","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on implementing the objectives of the Safer Street Fund.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","18854"
"http://data.parliament.uk/resources/1454139","Home Office","false","2022-04-01","<p>The Home Office is continually making efforts to simplify the application process for Ukrainian refugees, and keeps this under regular review.</p><p>Furthermore. the webpage for the Ukrainian Family scheme (which can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fapply-for-a-ukraine-family-scheme-visa&amp;data=04%7C01%7CKeith.Edwards42%40homeoffice.gov.uk%7C5245f11c618847b1c2ca08da131435e8%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637843274757829762%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=hmbo%2F2tdL398VhkGrRHXZWbeQ9%2BlTYowxOZ0x2TBvjk%3D&amp;reserved=0" target="_blank">Apply for a Ukraine Family Scheme visa - GOV.UK (www.gov.uk)</a> is available in English, Russian and Ukrainian so that applicants can better navigate the form.</p>","Torbay","Kevin Foster","2022-04-01T15:19:15.473Z",,"http://data.parliament.uk/resources/1454139/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1454139/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1454139/answer/previousversion/62240","Biography information for Kevin Foster","1","Home Office","Home Office","2022-03-24","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ease the visa application and subsequent refugee paperwork for Ukrainians who do not speak English to help them navigate the UK system at the Ukraine border.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","146591"
"http://data.parliament.uk/resources/1346388","Home Office","false","2021-07-21","<p>Data is not available broken down by nationality in relation to Biometric Residence Permit (BRP) production and delivery times.</p><p>Data is published relating to performance against decision making service standards for each application route and can be found here:</p><p><a href="https://www.gov.uk/government/publications/visas-and-citizenship-data-q1-2021" target="_blank">https://www.gov.uk/government/publications/visas-and-citizenship-data-q1-2021</a></p><p>UK Visas and Immigration (UKVI) advise applicants they can expect delivery of their Biometric Residence Permit (BRP) within 10 working days of receiving their decision notification.</p><p>BRPs are produced on behalf of UKVI by the Driver and Vehicle Licencing Agency (DVLA). DVLA have a service level agreement to complete 90% of production requests within one working day and the remaining 10% within two working days. For quarter one of financial year 2021/22 they achieved 85.1% (218,527) within 24 hours and 100% (256,730) within 48 hours. 2.1% (19,250) took longer than 48 hours.</p><p>FedEx took over the BRP delivery contract from DX in February 2020, after a bedding in period formal reporting started in July 2020. Between 1 July 2020 and 31 March 2021 FedEx attempted to deliver 99.2% of BRPs within 48 hours of collection from DVLA, against a target to attempt delivery within 48 hours of collection for 99% of BRP packages.</p>","Torbay","Kevin Foster","2021-07-21T16:21:51.783Z",,"http://data.parliament.uk/resources/1346388/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1346388/answer",,,,,"1","Home Office","Home Office","2021-07-13","Biometric Residence Permits: Turkey","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the average length of time taken to issue biometric residence permit cards to Turkish citizens living in the UK.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","32340"
