"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1290013","Ministry of Housing, Communities and Local Government","false","2021-03-02","<p>The £1.3 billion Land Assembly Fund enables Homes England to work alongside private developers to acquire and de-risk sites and make them attractive for private sector firms to rapidly build out homes. This will help release land to deliver 300,000 new homes a year by the mid-2020s. To date, Homes England have acquired 18 sites under the Land Assembly Fund programme.</p><p>In line with the Department's plan to bring together existing capital programmes across land and infrastructure into the National Home Building Fund, funds allocated to the Small Sites Fund have been used accordingly across the Department’s land funds and other Departmental priorities. This will meet the immediate need to support local economies and protect jobs across the supply chain, and help to build the homes this country needs.</p>","Tamworth","Christopher Pincher","2021-03-02T17:13:10.167Z","http://data.parliament.uk/resources/1290013/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-25","Homes England: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what schemes have been supported by Homes England through the (a) small sites scheme and (b) land assembly fund; and how much Homes England has invested in each of those schemes.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","159025"
"http://data.parliament.uk/resources/1232951","Ministry of Housing, Communities and Local Government","false","2020-09-15","<p>The data requested is not held centrally and to gather the data for the whole department would exceed the disproportionate cost limit.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-09-15T14:58:20.08Z","http://data.parliament.uk/resources/1232951/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-09","Ministry of Housing, Communities and Local Government: Staff","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many members of staff in their Department have one or more of the words equality, diversity, inclusion, gender, LGBT or race in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","87655"
"http://data.parliament.uk/resources/1232049","Ministry of Housing, Communities and Local Government","false","2020-09-15","<p>The Civil Service Talent Action Plan, published in 2014, included a requirement that all civil servants complete learning on unconscious bias. Online learning was made available via Civil Service Learning (CSL) for all staff and a face to face course for the Senior Civil Service (SCS). As part of the introduction of the CSL Learning Platform for Government website in Autumn 2019, MHCLG has set an updated curriculum which outlines 'required' learning for all staff, including the SCS. This is inclusive of an e-learning course on Diversity and Inclusion, which includes 4 modules covering unconscious bias in various contexts (e.g. recruitment) and a stand-alone course on unconscious bias. There is no cost per use charge to the Department for online learning; data on spend in relation to these courses is therefore not held centrally and to gather the data for the whole department would exceed the disproportionate cost limit.</p>","Rochester and Strood","Kelly Tolhurst","2020-09-15T16:44:13.447Z","http://data.parliament.uk/resources/1232049/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-07","Ministry of Housing, Communities and Local Government: Training","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much the Department spent on unconscious bias training in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","86156"
"http://data.parliament.uk/resources/1230122","Ministry of Housing, Communities and Local Government","false","2020-09-09","<p>The data requested is not held centrally and to gather the data for the whole department would exceed the time cost limit.</p><p>We can however confirm that there is a diversity and inclusion team that is based within the Department, this team contains 4 members of staff. The team leads on the Department’s aims to bring in and bring on diverse talent and to foster an inclusive culture. This involves working with staff across the department including staff network committees who are given time through the business deal to allocate to the work of their network with the aim of improving equality, diversity and inclusion for all in MHCLG.</p><p> </p><p> </p>","Thornbury and Yate","Luke Hall","2020-09-09T16:54:22.393Z","http://data.parliament.uk/resources/1230122/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-01","Ministry of Housing, Communities and Local Government: Staff","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many members of staff in his Department have equality, diversity or inclusion in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","83939"
"http://data.parliament.uk/resources/1226775","Ministry of Housing, Communities and Local Government","false","2020-09-07","<p>The data provided below is for MHCLG central department staff only. It does not include staff from executive agencies and arms' length bodies. It covers the period from 1 April 2018 to 18 August 2020. All data has been extracted from the Civil Service Learning (CSL) website and the Learning Platform for Government (LPG), which do not allow for the extraction of data from before 1 April 2018. Learning completion data covering the period 1 April 2015 to 31 March 2018 is not held internally by MHCLG.</p><p>The figures outlined below are inclusive of any staff who have undertaken training on unconscious bias in the relevant period. Where staff have completed two or more courses on unconscious bias, they have only been included in the overall figure once. Please note that due to the way in which data is collated by the CSL website, the data below is inclusive of staff currently employed by MHCLG, but who completed training whilst employed by another government department</p><p> </p><p>1 <sup>st</sup> April 2018 – 31 <sup>st</sup> March 2019</p><p>573 Staff</p><p>1 <sup>st</sup> April 2019 – 31 <sup>st</sup> March 2020</p><p>542 Staff</p><p>1 <sup>st</sup> April 2020 – 18 <sup>th</sup> August 2020</p><p>78 staff</p>","Thornbury and Yate","Luke Hall","2020-09-07T14:37:34.517Z","http://data.parliament.uk/resources/1226775/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-21","Ministry of Housing, Communities and Local Government: Training","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many staff in his Department have undertaken unconscious bias training in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","77795"
"http://data.parliament.uk/resources/1178382","Ministry of Housing, Communities and Local Government","false","2020-02-24","<p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver approximately 250,000 new affordable homes in a wide range of tenures.</p><p>The Mayor has overall responsibility for affordable housing policy and programme delivery in London. Government has agreed a £4.8 billion deal with the GLA.</p><p>Homes England is responsible for the delivery of the Affordable Homes Programme for the rest of England and have been allocated £4.9 billion.</p><p>The Department publishes spend information on spend in its yearly accounts which are available on gov.uk at: <a href="https://www.gov.uk/government/publications/mhclg-annual-report-and-accounts-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/mhclg-annual-report-and-accounts-2018-to-2019</a></p><p>We do not publish annualised data on capital spend by local areas.</p>","Tamworth","Christopher Pincher","2020-02-24T17:48:43.633Z","http://data.parliament.uk/resources/1178382/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-13","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding has been allocated under the (a) Shared Ownership and Affordable Homes Programme (SOAHP) 2016 to 2021 and (b) addendum to the SOAHP published in June 2018 to each region (a) in total and (b) per capita.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","2034"
"http://data.parliament.uk/resources/1137559","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>The Department does not publish annualised data on capital spend by local areas.</p><p>This Government believes that meeting the housing needs of rural communities is important. Since 2015, over 10 per cent of additional Affordable Homes have been delivered in villages with a population of fewer than 3000 and we recognise the importance of these settlements for both economic and housing growth.</p>","North West Hampshire","Kit Malthouse","2019-07-16T12:51:37.967Z","http://data.parliament.uk/resources/1137559/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much and what proportion of affordable homes programme funding was spent in settlements with a population of less than 3,000 in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274640"
"http://data.parliament.uk/resources/1137562","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>In 2017-18, there were 4,595 additional new build affordable housing completed in populations of less than 3,000 people. <br> <br> The Department does not collect a detailed breakdown of affordable housing by tenure specifically for populations of less than 3,000 people. <br> <br> The Department does not collect centrally information on affordable housing starts in populations of less than 3,000 people.</p>","North West Hampshire","Kit Malthouse","2019-07-16T12:45:44.877Z","http://data.parliament.uk/resources/1137562/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many homes for (a) affordable rent (b) social rent and (c) other affordable tenures were (i) started and (ii) completed in settlements with a population of less than 3,000 in the most recent year for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274641"
"http://data.parliament.uk/resources/1135191","Ministry of Housing, Communities and Local Government","false","2019-07-03","<p>As of 31 May 2019, a total of 146 private sector residential buildings, and 21 social sector residential buildings with Aluminium Composite Material cladding are yet to begin remediation. This information can be found as part of the latest Building Safety Programme Monthly Data Release at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807417/Building_Safety_Data_Release_-_May_2019.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807417/Building_Safety_Data_Release_-_May_2019.pdf</a></p>","North West Hampshire","Kit Malthouse","2019-07-03T15:51:57.69Z","http://data.parliament.uk/resources/1135191/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-27","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many (a) private and (b) social sector buildings have not started work on removing and replacing ACM cladding.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","270391"
"http://data.parliament.uk/resources/1135192","Ministry of Housing, Communities and Local Government","false","2019-07-03","<p>The Department does not hold data on the characteristics of fire doors in situ in high rise social housing blocks.</p>","North West Hampshire","Kit Malthouse","2019-07-03T15:52:25.247Z","http://data.parliament.uk/resources/1135192/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-27","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of fire doors in high-rise social housing blocks provide 30 minutes protection in accordance with building requirements.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","270392"
