"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227650","Foreign and Commonwealth Office","false","2020-09-01","<p>We believe the vast majority of British travellers seeking to return to the UK - who don't have commercial options - have now done so. Through our embassies, and a dedicated central team, we continue to support British nationals who need consular support and are working to ensure commercial routes are maintained.</p><p>We have brought nearly 18,000 people back to the UK on 66 chartered flights from India, including from New Delhi, Goa, Mumbai, the Punjab, Gujarat and West Bengal. These flights carried almost all of those in India who registered, were eligible, and took up a flight when given the chance to do so. Since then, thousands of people, including British nationals, have been able to make use of outbound legs of Air India's &quot;Vande Bharat&quot; repatriation flights to return to the UK, as well as the increasing number of British Airways flights which are now running from India. The British High Commission is in contact with airlines, the Indian authorities, and other governments to make sure that more commercial options for returning to the UK are available as soon as possible.</p><p>Repatriation flights from the Punjab started just five days into the repatriation operation. We estimate that of the 18,000 people who returned to the UK, over 8,000 returned from the Punjab on 29 charter flights between 13 April and 4 June. Our consular teams in India continue to work around the clock to provide support, advice and information to British travellers remaining in Punjab. Any British travellers who require consular assistance should contact us on consular lines or visit the 'staying in India' page of our travel advice.</p>","Selby and Ainsty","Nigel Adams","78838","2020-09-01T14:24:02.823Z","http://data.parliament.uk/resources/1227650/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 22 July 2020 to Question 76100 on India: coronavirus, for what reasons repatriation flights from India did not initially include the Punjab; for what reasons (a) New Delhi, (b) Goa and (c) Mumbai were selected for initial repatriation flights; what assessment his Department has made of the effect of those decisions on UK residents in India; what information sources the Government used to reach those decisions; and whether more people were repatriated from the Punjab region than any other region of India.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","78837"
"http://data.parliament.uk/resources/1227657","Foreign and Commonwealth Office","false","2020-09-01","<p>We believe the vast majority of British travellers seeking to return to the UK - who don't have commercial options - have now done so. Through our embassies, and a dedicated central team, we continue to support British nationals who need consular support and are working to ensure commercial routes are maintained.</p><p>We have brought nearly 18,000 people back to the UK on 66 chartered flights from India, including from New Delhi, Goa, Mumbai, the Punjab, Gujarat and West Bengal. These flights carried almost all of those in India who registered, were eligible, and took up a flight when given the chance to do so. Since then, thousands of people, including British nationals, have been able to make use of outbound legs of Air India's &quot;Vande Bharat&quot; repatriation flights to return to the UK, as well as the increasing number of British Airways flights which are now running from India. The British High Commission is in contact with airlines, the Indian authorities, and other governments to make sure that more commercial options for returning to the UK are available as soon as possible.</p><p>Repatriation flights from the Punjab started just five days into the repatriation operation. We estimate that of the 18,000 people who returned to the UK, over 8,000 returned from the Punjab on 29 charter flights between 13 April and 4 June. Our consular teams in India continue to work around the clock to provide support, advice and information to British travellers remaining in Punjab. Any British travellers who require consular assistance should contact us on consular lines or visit the 'staying in India' page of our travel advice.</p>","Selby and Ainsty","Nigel Adams","78837","2020-09-01T14:24:02.777Z","http://data.parliament.uk/resources/1227657/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answers of 22 July 2020 to Questions 76100 and 76099, what assessment he has made of the effect on UK residents stranded abroad in Punjab as a result of the covid-19 pandemic who registered with his Department for flights to return to the UK as a result of his Department not being able to determine how many of those residents remain stranded.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","78838"
"http://data.parliament.uk/resources/1226015","Foreign and Commonwealth Office","false","2020-07-22","<p>Repatriations from India is a priority for the UK Government and we have been working closely with both airlines and the Government of India to ensure British travellers can return home. We have brought nearly 18,000 people back to the UK on 66 chartered flights from India, including some foreign nationals with Indefinite Leave to Remain where seats were available. These carried almost all of those in India who registered, were eligible, and took up the option of a flight when given the chance to do so. Since then, thousands of people, including British nationals, have been able to make use of outbound legs of Air India's &quot;Vande Bharat&quot; repatriation flights to return to the UK, as well as the increasing number of other flight options out of the country.</p><p>It is extremely difficult to be precise about numbers: we do not require British travellers to register with us when they go overseas or report their return to the UK via other means, while there were instances of multiple registrations by the same individual and other who were not eligible.</p><p>We continue to assess the need for any future flights and are in contact with airlines, the Indian authorities, and other governments to maximise options for returning to the UK. For any British travellers who are unable to do so, support is provided by our consular teams in India.</p>","Selby and Ainsty","Nigel Adams","76102","2020-07-22T16:06:30.077Z","http://data.parliament.uk/resources/1226015/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-17","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK residents stranded abroad in India as a result of the covid-19 pandemic registered with his Department for flights to return to the UK by the deadline of 19 April 2020.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76098"
"http://data.parliament.uk/resources/1226020","Foreign and Commonwealth Office","false","2020-07-22","<p>India is a priority for the UK Government and we have been working closely with both airlines and the Government of India to ensure British travellers can return home.</p><p>We have brought nearly 18,000 people back to the UK on 66 chartered flights from India, including from New Delhi, Goa, Mumbai, and other areas of the Punjab, Gujarat and West Bengal. These flights carried almost all of those in India who registered, were eligible, and took up a flight when given the chance to do so. We estimate that of these, over 8,000 people returned from the Punjab on 29 charter flights between 13 April and 4 June.</p><p>Since then, thousands of people, including British nationals, have been able to make use of outbound legs of Air India's &quot;Vande Bharat&quot; repatriation flights to return to the UK, as well as the increasing number of other flight options out of the country. It is extremely difficult to be precise about numbers: we do not require British travellers to register with us when they go overseas or report their return to the UK via other means, while there were instances of multiple registrations by the same individual and other who were not eligible.</p><p>We continue to assess the need for any future flights and are in contact with airlines, the Indian authorities, and other governments to maximise options for returning to the UK. For any British travellers who are unable to do so, support is provided by our consular teams in India.</p>","Selby and Ainsty","Nigel Adams","76100","2020-07-22T16:26:31.13Z","http://data.parliament.uk/resources/1226020/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-17","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 21 April 2020 to Question 38493 on India: Coronavirus, if he will provide an update on the number of UK residents stranded abroad in Punjab, India as a result of the covid-19 pandemic who registered with his Department for flights to return to the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76099"
"http://data.parliament.uk/resources/1226021","Foreign and Commonwealth Office","false","2020-07-22","<p>India is a priority for the UK Government and we have been working closely with both airlines and the Government of India to ensure British travellers can return home.</p><p>We have brought nearly 18,000 people back to the UK on 66 chartered flights from India, including from New Delhi, Goa, Mumbai, and other areas of the Punjab, Gujarat and West Bengal. These flights carried almost all of those in India who registered, were eligible, and took up a flight when given the chance to do so. We estimate that of these, over 8,000 people returned from the Punjab on 29 charter flights between 13 April and 4 June.</p><p>Since then, thousands of people, including British nationals, have been able to make use of outbound legs of Air India's &quot;Vande Bharat&quot; repatriation flights to return to the UK, as well as the increasing number of other flight options out of the country. It is extremely difficult to be precise about numbers: we do not require British travellers to register with us when they go overseas or report their return to the UK via other means, while there were instances of multiple registrations by the same individual and other who were not eligible.</p><p>We continue to assess the need for any future flights and are in contact with airlines, the Indian authorities, and other governments to maximise options for returning to the UK. For any British travellers who are unable to do so, support is provided by our consular teams in India.</p>","Selby and Ainsty","Nigel Adams","76099","2020-07-22T16:26:31.177Z","http://data.parliament.uk/resources/1226021/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-17","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK residents stranded abroad as a result of the covid-19 pandemic who were located in Punjab, India have returned home on UK Government charter flights.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76100"
"http://data.parliament.uk/resources/1226022","Foreign and Commonwealth Office","false","2020-07-22","<p>Helping British travellers who need and want to return to the UK is one of the Government's highest priorities. Since the outbreak in Wuhan, we estimate that over 1.3 million people have returned to the UK via commercial routes - the majority supported by our work to keep vital routes open. We have brought home over 38,000 people on 186 special charter flights organised by the Foreign and Commonwealth Office, from 57 countries and territories, as well as working to repatriate over 19,000 people from cruise ships.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-22T16:23:57.263Z","http://data.parliament.uk/resources/1226022/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-17","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK residents stranded abroad as a result of the covid-19 pandemic who registered for UK Government charter flights returned home by other means.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76101"
"http://data.parliament.uk/resources/1226029","Foreign and Commonwealth Office","false","2020-07-22","<p>Repatriations from India is a priority for the UK Government and we have been working closely with both airlines and the Government of India to ensure British travellers can return home. We have brought nearly 18,000 people back to the UK on 66 chartered flights from India, including some foreign nationals with Indefinite Leave to Remain where seats were available. These carried almost all of those in India who registered, were eligible, and took up the option of a flight when given the chance to do so. Since then, thousands of people, including British nationals, have been able to make use of outbound legs of Air India's &quot;Vande Bharat&quot; repatriation flights to return to the UK, as well as the increasing number of other flight options out of the country.</p><p>It is extremely difficult to be precise about numbers: we do not require British travellers to register with us when they go overseas or report their return to the UK via other means, while there were instances of multiple registrations by the same individual and other who were not eligible.</p><p>We continue to assess the need for any future flights and are in contact with airlines, the Indian authorities, and other governments to maximise options for returning to the UK. For any British travellers who are unable to do so, support is provided by our consular teams in India.</p>","Selby and Ainsty","Nigel Adams","76098","2020-07-22T16:06:30.11Z","http://data.parliament.uk/resources/1226029/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-17","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of UK residents stranded in India as a result of the covid-19 pandemic who registered for charter flights with his Department but remain in India.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76102"
"http://data.parliament.uk/resources/1221466","Foreign and Commonwealth Office","false","2020-07-13","<p>No centrally held files, produced by the Foreign and Commonwealth Office's (FCO) South Asia Department or diplomatic network in India, that relate to the 1984 attack on the Golden Temple in Amritsar, have been destroyed or identified for destruction under the Public Records Act. The FCO reviews all of its files in compliance with the Act and files of permanent historical value are transferred to The National Archives.</p><p>A wider check on the titles of destroyed files belonging to other FCO departments or across wider government is not possible due to the disproportionate cost this would incur because the information is not held centrally.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-13T15:25:00.81Z","http://data.parliament.uk/resources/1221466/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-07","Operation Blue Star","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many documents held by Government that were relevant to the 1984 attack on the Golden Temple, Amritsar have been destroyed.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","70483"
"http://data.parliament.uk/resources/1220553","Foreign and Commonwealth Office","false","2020-07-08","<p>The information is not readily available, nor held centrally, and could only be obtained at disproportionate cost.</p>","Selby and Ainsty","Nigel Adams","68780","2020-07-08T15:54:27.987Z","http://data.parliament.uk/resources/1220553/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-03","Operation Blue Star","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of Government documents relating to the 1984 Amritsar massacre has been put into the public domain.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","68779"
"http://data.parliament.uk/resources/1220559","Foreign and Commonwealth Office","false","2020-07-08","<p>The information is not readily available, nor held centrally, and could only be obtained at disproportionate cost.</p>","Selby and Ainsty","Nigel Adams","68779","2020-07-08T15:54:28.033Z","http://data.parliament.uk/resources/1220559/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-03","Operation Blue Star","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of the documents published in relation to the 1984 Amritsar massacre contain redacted information.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","68780"
