"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/637305","Home Office","false","2016-11-29","<p>All children transferred here under the Dublin Regulation or under section 67 of the Immigration Act 2016 will be expected to make an asylum claim in the UK, which will be considered according to normal processes. We aim to decide 98 per cent of straightforward asylum claims within six months. Where a child does not qualify for asylum and it is clear that safe and adequate reception arrangements are not available in their home country, they will be granted leave to remain under the Immigration Rules for 30 months or until they reach the age of 17 and a half, whichever is shorter.</p><p>The Government already has a comprehensive approach to safeguarding children, including refugee children. We recognise that the number of unaccompanied asylum seeking and refugee children arriving in the UK has risen over the last few years, including through the transfer of hundreds of children from Calais. That is why the Written Ministerial Statement (HLWS231) made on 1 November by my noble friend the Parliamentary Under Secretary of State for the School System committed to the publication, by 1 May 2017, of a strategy setting out further detail on how these children will be safeguarded and their welfare promoted.</p><p>This strategy will compliment and build on existing safeguarding guidance and procedures. We have already been working with local authorities, charities and other organisations to make sure plans are in place to give these children the support they need.</p><p>We will be working with the relevant agencies to develop this further over the coming months. In line with the legislation we will in due course specify the number of unaccompanied refugee children to be transferred to the UK under section 67 of the Immigration Act 2016.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/637305/answer",,,"HL3226 ; HL3227 ; HL3229","2016-11-29T15:26:04.043Z","http://data.parliament.uk/resources/637305/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-11-15","Asylum: Children","2","House of Lords","To ask Her Majesty’s Government how many unaccompanied asylum-seeking children they expect to be received in the UK under the provisions of section 67 of the Immigration Act 2016.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3230"
"http://data.parliament.uk/resources/637306","Department for International Trade","false","2016-11-29","<p>The nature of the access to the EU single market that firms in countries outside the EU have when exporting to the EU depends on the nature of any trade agreements they might have with the EU. Any products and services they sell in the single market would have to comply with the EU and, where appropriate, Member State specific rules and requirements to do so, including payment of tariffs. In some cases, sanctions or other restrictions may be imposed thereby preventing, or limiting, access to the single market.</p><p>Data are not available from a single source for exports of goods and services combined. China is the only country outside the EU that exports more goods to the EU than the UK does. The United States is the only country outside the EU that exports more services to the EU than the UK does.</p><p><strong>(Source: Eurostat Comext International Trade in Goods and International Trade in Services databases)</strong></p>","Lord Price","http://data.parliament.uk/resources/637306/answer",,,,"2016-11-29T12:33:30.223Z","http://data.parliament.uk/resources/637306/answer","Biography information for Lord Price","202","International Trade","International Trade","2016-11-15","EU External Trade","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Price on 8 November (HL2605) concerning trade in goods and services with the EU, whether non-EU countries listed in tables 1 and 2 have full access to the EU single market and which of them export more goods and services to the EU than the UK does.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3231"
"http://data.parliament.uk/resources/637307","Foreign and Commonwealth Office","false","2016-11-28","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson)'s words reflected overwhelming concern at Russia's actions in Syria which are contributing to the violence in that country. The Foreign and Commonwealth Office takes the security of all staff overseas very seriously, in line with duty of care obligations, and regularly reviews security at missions overseas including when there are demonstrations outside of our premises.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/637307/answer",,,,"2016-11-28T12:07:20.493Z","http://data.parliament.uk/resources/637307/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-15","Embassies: Demonstrations","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 9 November (HL2740), whether they consider that the remarks by the Foreign Secretary in the House of Commons on 11 October set a precedent; and whether they have considered possible adverse consequences for British Embassy staff if foreign governments encourage demonstrations outside UK embassies overseas.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3232"
"http://data.parliament.uk/resources/637308","Department for Education","false","2016-11-24","<p>The Department for Education does not send political material to schools: it is up to schools to decide what teaching material to use, tailored to their pupils’ needs. Schools are required by the Education Act 1996 to ensure the balanced treatment of political issues, including the UK’s membership of the European Union.</p>","Lord Nash","http://data.parliament.uk/resources/637308/answer",,,,"2016-11-24T12:09:23.42Z","http://data.parliament.uk/resources/637308/answer","Biography information for Lord Nash","60","Education","Education","2016-11-15","Brexit: Education","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 9 November (HL2741), whether they intend to provide schools and other educational establishments with information about the benefits of Brexit.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3233"
"http://data.parliament.uk/resources/637309","HM Treasury","false","2016-11-24","<p>The government monitors the financial regulation policies of our international partners, including the US, as they develop.</p><p>In the UK, from the 1st of January 2019, our ring-fencing regime will require structural separation of core retail banking from investment banking for UK banks with retail deposits of more than £25 billion.</p>","Lord Young of Cookham","http://data.parliament.uk/resources/637309/answer",,,,"2016-11-24T17:29:19.277Z","http://data.parliament.uk/resources/637309/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-11-15","Banks: Regulation","2","House of Lords","To ask Her Majesty’s Government, in the light of the statement by the US President-elect that he intends to reinstate the Glass-Steagall rules, what assessment they have made of the impact this would have on the UK banking system.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3234"
"http://data.parliament.uk/resources/637310","Department for Transport","false","2016-11-29","<p>We are bringing forward legislation that doubles the fixed penalty notice for using a handheld mobile phone whilst driving from 3 to 6 penalty points and from a £100 to £200 fine. Drivers within 2 years of gaining their full driving licence who collect 6 penalty points automatically have it revoked under the New Drivers Act. This means that they will have to reapply for a provisional licence, plus resit and pass both the theory and practical driving tests to regain their full driving licence. The Government currently otherwise has no plans to introduce legislation for an automatic ban on drivers for the offence of using a mobile phone whilst driving.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/637310/answer",,,,"2016-11-29T15:26:46.993Z","http://data.parliament.uk/resources/637310/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-11-15","Road Traffic Offences: Mobile Phones","2","House of Lords","To ask Her Majesty’s Government whether they intend to introduce legislation providing for an automatic driving ban on drivers using a mobile phone whilst in charge of a moving vehicle.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3235"
"http://data.parliament.uk/resources/637311","Department of Health","false","2016-11-23","<p>Unlike active tuberculosis (TB), latent TB infection (LTBI) is not a public health risk and is not statutorily notifiable. LTBI treatment records are held locally and because there is no nationally available data, it is not possible to state how many people were treated for latent TB in the United Kingdom in each of the last five years.</p><p> </p><p>A systematic latent TB testing and treatment programme for a defined group of individuals is one of the ten key ‘areas for action’ in the <em>Collaborative Tuberculosis Strategy for England 2015 to 2020</em>, and is currently being rolled out. A monitoring and evaluation system for this new programme is being established which aims to collate national data on LTBI and early data has been published in this year’s <em>Tuberculosis in England: 2016 report</em>. The first figures available for the LTBI programme recorded 256 individuals starting latent TB treatment for the time period of April 2015 to July 2016, although this is likely to be an underestimate. Copies of the <em>Tuberculosis in England</em> report and <em>Collaborative Tuberculosis strategy</em> are attached.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/637311/answer","TB_annual_report_2016.pdf ; Collaborative_TB_Strategy_for_England_2015_2020_.pdf","TB Annual Report ; Collaborative TB Strategy for England",,"2016-11-23T16:15:55.617Z","http://data.parliament.uk/resources/637311/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-11-15","Tuberculosis","2","House of Lords","To ask Her Majesty’s Government how many people were treated for latent tuberculosis in the UK in each of the last five years.","false","Biography information for Baroness Suttie","Baroness Suttie","HL3236"
"http://data.parliament.uk/resources/637312","Foreign and Commonwealth Office","false","2016-12-01","<p>While we have not made any representations to the Israeli authorities on this specific case, on 7 September during a meeting with Israeli Defence Minister Lieberman in London, the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Bournemouth East (Mr Ellwood) expressed our opposition to demolitions. Our Embassy in Tel Aviv also continues to raise our strong concerns about demolitions with the Israeli authorities.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/637312/answer",,,,"2016-12-01T13:57:06.753Z","http://data.parliament.uk/resources/637312/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-15","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding reports by the Office for the Coordination of Humanitarian Affairs of the demolition or confiscation of 18 structures, eight of which had been provided as humanitarian assistance, in six Palestinian communities in East Jerusalem and Area C, displacing people, including children, and affecting the livelihoods of others.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3237"
"http://data.parliament.uk/resources/637313","Foreign and Commonwealth Office","false","2016-12-01","<p>We have not made representations to the Israeli authorities on this specific issue.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/637313/answer",,,,"2016-12-01T13:57:27.713Z","http://data.parliament.uk/resources/637313/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-15","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel regarding damage to structures and access restrictions to grazing areas resulting from military training exercises conducted by Israeli forces in the northern Jordan Valley.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3238"
"http://data.parliament.uk/resources/637314","Foreign and Commonwealth Office","false","2016-12-01","<p>We have not made representations on this specific issue. We recognise the Israeli authorities' legitimate need to deploy security measures in some circumstances, but we have encouraged them to ​​avoid excessive use of force and act in a way which minimises tensions. In instances where there have been accusations of excessive use of force, we have urged the Israeli authorities to conduct swift and transparent investigations.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/637314/answer",,,,"2016-12-01T13:57:54.753Z","http://data.parliament.uk/resources/637314/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-15","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning reports of the wounding of Palestinian students, with others suffering from tear gas inhalation, by Israeli forces inside Al Quds University in Abu Dis, East Jerusalem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3239"
