"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716466","Department for Levelling Up, Housing and Communities","false","2024-05-13","<p>Decisions regarding funding beyond March 2025 are ultimately a matter for the next Spending Review. We nevertheless appreciate the case for certainty and are committed to setting out further detail at the earliest opportunity.</p><p>Officials are in regular communication with all local authorities in Wales on this issue, as well as with the Welsh Local Government Association. We will work closely with the Welsh Government on the future of the UK Shared Prosperity Fund.</p>","Redcar","Jacob Young","2024-05-13T13:25:37.49Z","http://data.parliament.uk/resources/1716466/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-08","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent discussions he has had with the (a) Welsh Government and (b) local authorities in Wales on the operation of the Shared Prosperity Fund after March 2025.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","25315"
"http://data.parliament.uk/resources/1624171","Wales Office","false","2023-05-02","<p>Wales will receive £585 million through the UK Shared Prosperity Fund (UKSPF) in the current SR period, replacing in full the amount Wales received in EU Structural Funds (ERDF and ESF).</p><p> </p><p>The Fund empowers communities to identify and build on their own strengths and needs at a local level. Local leaders, informed by their regional investment plans and working with local partners, decide how to spend UKSPF funding to create jobs, improve their local areas and support levelling up in Wales.</p><p> </p><p>The Department for Levelling Up, Housing and Communities (DLUHC) administer the fund. Lead local authorities provide DLUHC with regular progress reports, outlining how UKSPF is being delivered across their region. These include total expenditure, updates on the delivery of individual programmes, and performance metrics with details on the outputs and outcomes generated. Projects funded under UKSPF are required to display UK Government branding.</p><p> </p><p>Information on the performance of UKSPF, and branding guidance for the Fund, is set out online at: <a href="https://www.gov.uk/government/collections/uk-shared-prosperity-fund-additional-information" target="_blank">https://www.gov.uk/government/collections/uk-shared-prosperity-fund-additional-information</a>.</p><p> </p><p>I intend to ensure that UKSPF delivers its objectives in all parts of Wales. I shall keep a close eye on how the Fund is being spent and what it is delivering. UKSPF will also be a standing item for my regular meetings with local leaders in Wales.</p><p> </p><p> </p><p> </p>","Monmouth","David T C Davies","2023-05-02T13:02:58.613Z","http://data.parliament.uk/resources/1624171/answer","Biography information for David T C Davies","28","Wales","Wales","2023-04-26","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what information his Department collects on how the Shared Prosperity Fund has been spent by local authorities; whether his Department has input into the way Welsh local authorities spend that funding; what audits have taken place on the expenditure by local authorities from the Shared Prosperity Fund; and whether Welsh local authorities are required to display UK Government branding on projects funded through the Shared Prosperity Fund.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","182993"
"http://data.parliament.uk/resources/1507763","Department for Levelling Up, Housing and Communities","false","2022-10-11","<p>In Wales we have encouraged local authorities across the four regional strategic geographies to collaborate on the delivery of UKSPF and Multiply. This has been set out in detail in the UKSPF Prospectus and published on GOV.UK.</p><p>We have now received UKSPF investment plans from the strategic geographies of North Wales, Mid Wales, South West Wales and South East Wales, and have begun the assessment process of these.</p><p>The investment plans include the selection of interventions they wish to support, including their proposed Multiply activity, and their expenditure profile of both their core UKSPF and Multiply allocation.</p>","Bishop Auckland","Dehenna Davison","2022-10-11T16:27:42.897Z","http://data.parliament.uk/resources/1507763/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-22","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether local authorities in Wales will have control over the use of Multiply Programme funds as part of the UK Shared Prosperity Fund including (a) activity and (b) expenditure profile.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","54475"
"http://data.parliament.uk/resources/1504323","Wales Office","false","2022-09-08","<p>I have regular contact with the First Minister of Wales and his Ministerial team on a range of issues, including how the UK Shared Prosperity Fund (UKSPF) will help to level up communities in Wales.</p><p> </p><p>The UK Government has engaged with each devolved administration on the design of the UKSPF, at both official and ministerial levels. This has helped inform the most appropriate mix of interventions and funding allocations for each nation. We remain committed to engaging with the devolved administrations as the UKSPF is implemented.</p>","South Swindon","Sir Robert Buckland","2022-09-08T12:12:28.203Z","http://data.parliament.uk/resources/1504323/answer","Biography information for Sir Robert Buckland","28","Wales","Wales","2022-09-02","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, when he last held discussions with the Welsh Government on the UK Shared Prosperity Fund.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46086"
"http://data.parliament.uk/resources/1488808","Department for Levelling Up, Housing and Communities","false","2022-07-21","<p>Wales has been allocated a total of £585 million from the UK Shared Prosperity Fund over this Spending Review period. This equates to £89 million in 2022/23, £153 million in 2023/24 and £585 million in 2024/25. I am pleased to say that this provides Wales with a real-terms match of funding previously received from the European Social Fund and European Regional Development Fund. We have published a full breakdown of the allocations on GOV.UK.</p><p>Funding after 2024/25 will be a matter for the next Spending Review.</p>","Great Grimsby","Lia Nici","2022-07-21T10:52:05.947Z","http://data.parliament.uk/resources/1488808/answer","Biography information for Lia Nici","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-13","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what estimate he has made of the amount Wales will receive through the Shared Prosperity Fund in each of the next five years.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","36111"
"http://data.parliament.uk/resources/1421139","Wales Office","false","2022-02-09","<p>My Right hon. Friend, the Secretary of State for Levelling Up, and I have regular discussions with the First Minister of Wales on a range of issues, including how the UK Shared Prosperity Fund will help to level up communities right across Wales.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2022-02-09T14:16:32.793Z","http://data.parliament.uk/resources/1421139/answer","Biography information for Simon Hart","28","Wales","Wales","2022-02-09","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the First Minister of Wales on the Shared Prosperity Fund.","false","Biography information for Liz Twist","Blaydon","Liz Twist","905494"
"http://data.parliament.uk/resources/1421556","Wales Office","false","2022-02-21","<p>The UK Government has regular contact with the First Minister of Wales on a range of issues, including how the UK Shared Prosperity Fund (UKSPF) will help to level up communities in Wales.</p><p> </p><p>Through its share of the £2.6 billion UKSPF, we will boost productivity, jobs and living standards right across Wales whilst empowering local leaders to restore local pride and a sense of community. This is in addition to the investment Wales will receive though other local growth funds such as the Levelling Up Fund and the Community Ownership Fund.</p><p> </p>",,"Baroness Bloomfield of Hinton Waldrist","2022-02-21T15:43:34.82Z","http://data.parliament.uk/resources/1421556/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2022-02-09","UK Shared Prosperity Fund: Wales","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the First Minister of Wales regarding the Shared Prosperity Fund.","false","Biography information for Baroness Wilcox of Newport",,"Baroness Wilcox of Newport","HL6165"
"http://data.parliament.uk/resources/1419256","Wales Office","false","2022-02-07","<p>The UK Government will, at minimum, match EU funds in Wales through Wales’s share of the £2.6 billion UK Shared Prosperity Fund (UKSPF). Wales will also continue to benefit from EU funding over the coming years. Additionally, Wales will benefit from other local growth funding - including through the Levelling Up Fund and Community Ownership Fund.</p><p> </p><p>Further information on UKSPF allocations will be announced in due course.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2022-02-07T11:24:07.763Z","http://data.parliament.uk/resources/1419256/answer","Biography information for Simon Hart","28","Wales","Wales","2022-02-02","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps his Department is taking to help ensure that Wales receives an equitable share of funding allocated through the UK Shared Prosperity Fund following the UK's departure from the EU.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","117076"
"http://data.parliament.uk/resources/1338616","Ministry of Housing, Communities and Local Government","false","2021-06-30","<p>The Government has been engaging with stakeholders on the design and priorities of the UK Shared Prosperity Fund since 2016, including holding a series of engagement events.</p><p>Over 500 stakeholders attended these events across a variety of sectors, including businesses, public bodies (such as Local Enterprise Partnerships, Mayoral Combined Authorities, local governments), higher education institutions, voluntary and charity sector and rural partnership groups.</p><p>Our engagement events have taken place across the UK including in England, Scotland, Northern Ireland and Wales. Government officials will continue to work closely with interested parties as we develop the Fund.</p>","Thornbury and Yate","Luke Hall","2021-06-30T14:16:51.617Z","http://data.parliament.uk/resources/1338616/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-21","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he plans to take to engage and consult representatives of local authorities in Wales on the design of the UK Shared Prosperity Fund.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","19651"
"http://data.parliament.uk/resources/1275078","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>At Spending Review, the Government confirmed we will publish a UK-wide investment framework in 2021 for the UK Shared Prosperity Fund and will confirm spending profiles at the next Spending Review.</p><p>Ahead of this, Government has made clear that it intends to continue to work in partnership with the devolved administrations and local communities. We have demonstrated this commitment by confirming that devolved administrations will have a place within the governance structures for the UK Shared Prosperity Fund.</p>","Thornbury and Yate","Luke Hall","2021-01-11T17:07:54.91Z","http://data.parliament.uk/resources/1275078/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-11","UK Shared Prosperity Fund: Wales","1","House of Commons","With reference to the Spending Review 2020, what discussions he has had with the Welsh Government on the UK Shared Prosperity Fund.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","910689"
