"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1402143","Women and Equalities","false","2022-01-12","<p>We are committed to improving women’s health. Independent reports such as Baroness Cumberlege’s review in 2021 were a catalyst in shining a light on women’s experiences of the healthcare system. In December we published Our Vision for the Women’s Health Strategy, which sets out our ambitions for improving women’s health and reducing disparities – we will publish the Women’s Health Strategy this year.</p><p>We are also clear that wider patient safety must be a top priority for the NHS in England. Significant measures introduced by the Government and those being implemented by NHS England as part of the NHS Patient Safety Strategy are about improving the way the NHS learns from avoidable patient harm and the response to harmed patients.</p>","Finchley and Golders Green","Mike Freer",,"2022-01-12T16:10:19.003Z","http://data.parliament.uk/resources/1402143/answer","Biography information for Mike Freer","31","Women and Equalities","Women and Equalities","2022-01-12","Women: Surgery","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the implications for her policies of findings on the disparity in mortality rates of women following operations performed by male and female surgeons.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","905024"
"http://data.parliament.uk/resources/1402144","Women and Equalities","false","2022-01-12","<p>The Government extended the consultation period to the end of Friday 4 February 2022 to allow a further opportunity to input for those who are yet to respond and to take account of the Christmas and New Year break. The consultation responses will be used to further refine the Government’s policy proposals and inform the process of developing legislation.</p>","Finchley and Golders Green","Mike Freer",,"2022-01-12T16:11:23.967Z","http://data.parliament.uk/resources/1402144/answer","Biography information for Mike Freer","31","Women and Equalities","Women and Equalities","2022-01-12","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what progress her Department has made on its extended consultation on banning conversion therapy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","905026"
"http://data.parliament.uk/resources/1402145","Women and Equalities","false","2022-01-12","<p>Levelling up is at the heart of the Government’s agenda to build back better after the pandemic. The Government will publish a landmark Levelling Up White Paper setting out bold new policy interventions to improve livelihoods and opportunity in all parts of the UK. To support this, the Equality Data Programme considers geographic and socio-economic inequality, alongside other factors, when identifying barriers to opportunity.</p>","Finchley and Golders Green","Mike Freer",,"2022-01-12T16:12:17.52Z","http://data.parliament.uk/resources/1402145/answer","Biography information for Mike Freer","31","Women and Equalities","Women and Equalities","2022-01-12","Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to reduce inequality beyond the protected characteristics of the Equality Act 2010.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","905027"
"http://data.parliament.uk/resources/1402146","Women and Equalities","false","2022-01-12","<p>We have provided unprecedented support to those most affected by the pandemic, including to major employers of women in the retail, hospitality and leisure sectors.</p><p>We will continue to build on the progress women have made in the workplace so that everyone can benefit as the economy recovers from COVID-19.</p><p> </p>","Finchley and Golders Green","Mike Freer",,"2022-01-12T16:12:57.69Z","http://data.parliament.uk/resources/1402146/answer","Biography information for Mike Freer","31","Women and Equalities","Women and Equalities","2022-01-12","Equality: Females","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to improve equality for women through the UK’s recovery from the covid-19 outbreak.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","905029"
"http://data.parliament.uk/resources/1401398","Cabinet Office","false","2022-01-12","<p>The Integrated Review, published in March 2021, set a goal to strengthen the UK’s national resilience. The Integrated Review also committed to the development of a new Resilience Strategy to set out a new vision and approach to support improvements to our national resilience. Following a successful Call for Evidence in the summer of last year, the government plans to publish the Strategy in spring 2022.</p>","Northampton North","Michael Ellis","99351","2022-01-12T15:36:13.06Z","http://data.parliament.uk/resources/1401398/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-10","Emergencies","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when the National Resilience Strategy will be published.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","100612"
"http://data.parliament.uk/resources/1401527","Department for Transport","false","2022-01-12","<p>The Government remains absolutely committed to ensuring consumers are protected when travelling by air. As announced in both the Global Travel Taskforce report in April, and the recent announcement by Government on Regulatory reforms, we will consult on additional, flexible and modern tools to enforce consumer rights. We will publish the consultation in due course at an appropriate time.</p><p /><p> </p>","Witney","Robert Courts",,"2022-01-12T13:24:07.11Z","http://data.parliament.uk/resources/1401527/answer","Biography information for Robert Courts","27","Transport","Transport","2022-01-10","Aviation: Public Consultation","1","House of Commons","To ask the Secretary of State for Transport, when his Department will open the Aviation Consumer Policy consultation as part of the Government’s aviation strategy; and whether changes are planned to the scope of that consultation in response to covid-related events that have affected the sector.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","100418"
"http://data.parliament.uk/resources/1401560","Department for Transport","false","2022-01-12","<p>The Government remains absolutely committed to ensuring consumers are protected when travelling by air. As announced in both the Global Travel Taskforce report in April, and the recent announcement by the Government on Regulatory reforms, we will consult on additional, flexible and modern tools to enforce consumer rights. This consultation will provide further evidence to assess measures for supporting dispute resolution.</p><p> </p><p> </p>","Witney","Robert Courts",,"2022-01-12T13:27:54.6Z","http://data.parliament.uk/resources/1401560/answer","Biography information for Robert Courts","27","Transport","Transport","2022-01-10","Airlines: Dispute Resolution","1","House of Commons","To ask the Secretary of State for Transport, what assessment has he made of the impact on the airline sector of the introduction of a mandatory alternative dispute resolution scheme in that sector.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","100663"
"http://data.parliament.uk/resources/1401564","Department for Transport","false","2022-01-12","<p>Consumer protection for those travelling by air remains a key priority for this Government. If an operator cancels the flight, passengers are entitled to a full refund.</p><p>During the pandemic, Government has been clear, including through the publication of the Passenger COVID-19 Charter, that everyone should be as flexible as possible, and that businesses are expected to be reasonable and refund customers who cannot travel due to COVID-19 restrictions. Passengers may not be entitled to refunds in certain circumstances and should check the terms and conditions of their booking. We have seen the industry responding flexibly by offering alternative dates or destinations in these circumstances.</p><p>In summer 2020, the Civil Aviation Authority reviewed airline compliant on refunds and worked collaboratively to improve performance. The majority of airlines now pay refunds within seven days.</p>","Witney","Robert Courts",,"2022-01-12T13:30:00.65Z","http://data.parliament.uk/resources/1401564/answer","Biography information for Robert Courts","27","Transport","Transport","2022-01-10","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with airline carriers on failures to refund passengers who have had their flights cancelled due to the covid-19 pandemic.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","100664"
"http://data.parliament.uk/resources/1400701","Department for Business, Energy and Industrial Strategy","false","2022-01-12","<p>The Office for Product Safety and Standards (OPSS) provides general guidance on ecodesign on GOV.UK. Whilst there is no published specific guidance on the new ecodesign requirements for solid fuel local space heaters, the OPSS routinely offers support to businesses with compliance and operate a well-established enquiry service.</p>","Chelsea and Fulham","Greg Hands",,"2022-01-12T16:11:19.147Z","http://data.parliament.uk/resources/1400701/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-07","Electrical Goods: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to publish guidance on ecodesign following the implementation of the Ecodesign Regulations in January 2022.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","99301"
"http://data.parliament.uk/resources/1400729","Department for Education","false","2022-01-12","<p>The department is working to support all schools to remain open for face-to-face education and every ex-teacher that comes forward to help can make a difference to pupils.</p><p>The department’s campaign aims to further bolster the many supply staff that are already working in our schools and who have been throughout the COVID-19 outbreak. The call has just begun, agencies are continuing to recruit new candidates for our schools. The department are extremely grateful to all the teachers who are responding to our call to return temporarily to the classroom.</p><p>The department does not routinely collect data on supply staff, however, we are in close contact with supply agencies to monitor the interest they receive. The findings of our initial survey of agencies were published on Wednesday 12 January and this showed that at least 585 ex-teachers registered interest (between 20 Dec 2021 and 7 January 2022) in returning to the classroom to support schools.</p><p>The department have not asked for any data on the personal characteristics, such as age, of the people who have expressed an interest.</p>","Worcester","Mr Robin Walker",,"2022-01-12T17:04:15.383Z","http://data.parliament.uk/resources/1400729/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-01-07","Teachers: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, how many retired teachers his Department has asked to return to school in order to ease covid-19 pressures; and how many of those teachers are aged (a) 50 to 59, (b) 60 to 69 and (c) over 70.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","99391"
