"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967120","Foreign and Commonwealth Office","false","2018-09-04","<p>We need a negotiated political settlement to end the Syrian conflict. The UK is pragmatic about the nature of that settlement. We continue to work closely with the UN, international partners and Syrian opposition in support of the UN-led Geneva process to achieve it.</p>","North East Bedfordshire","Alistair Burt","906732","2018-09-04T15:45:13.117Z","http://data.parliament.uk/resources/967120/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Syria: Conflict Resolution","1","House of Commons","What political and diplomatic steps he is taking to help resolve the conflict in Syria.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","906731"
"http://data.parliament.uk/resources/964216","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>The Government is making important progress in tackling online safety issues through the Digital Charter, which is guided by a number of principles and whose core purpose is to make the Internet work for everyone - for citizens, businesses and society as a whole.</p><p> </p><p>As part of its work to make the UK the safest place in the world to be online, the Government published the Internet Safety Strategy Green Paper in October 2017 and published its consultation response in May this year.</p><p> </p><p>The consultation response confirmed that the Government will publish a White Paper as a precursor to bringing forward online safety legislation that will cover the full range of online harms.</p>","Stourbridge","Margot James",,"2018-09-13T15:27:07.187Z","http://data.parliament.uk/resources/964216/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Internet: Fraud and Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to tackle internet trolls uploading (a) false and (b) malicious business reviews.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","169405"
"http://data.parliament.uk/resources/945519","Ministry of Housing, Communities and Local Government","false","2018-07-25","<p>The rights of a residential boat owner will depend on the terms of their agreement with the operator of the mooring. The Government has no plans to introduce legislation to regulate for security of tenure for residential houseboat owners.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-07-25T15:44:26.32Z","http://data.parliament.uk/resources/945519/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-20","Houseboats: Security of Tenure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to bring forward legislative proposals for the regulation of security of tenure for residential boats.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","166492"
"http://data.parliament.uk/resources/924120","Department of Health and Social Care","false","2018-06-21","<p>Health Education England (HEE) published Facing the Facts, Shaping the Future, a draft workforce strategy for health and social care, in December 2017. HEE is working with its partners across health and social care to develop a final strategy, which they will publish later this year. The forthcoming health and care workforce strategy will be developed in parallel with the long-term plan for the National Health Service, to ensure this reflects and supports the plan. The workforce strategy will set out our commitment to shaping the face of the NHS and social care workforce for the next decade.</p><p> </p><p>The Government has not yet made a decision on the funding to be allocated to HEE to support this plan and that will form part of the Departmental budget setting process and the forthcoming Spending Review.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-06-21T11:12:42.433Z","http://data.parliament.uk/resources/924120/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-06-14","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding he plans to allocated to support Health Education England's 10 year workforce strategy; and when that strategy will be published.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","153847"
"http://data.parliament.uk/resources/924121","Ministry of Housing, Communities and Local Government","false","2018-06-20","<p>No one should ever have to sleep rough and this Government is determined to break the homelessness cycle once and for all.</p><p>The Government will release a strategy in July which will lay out how we will meet our commitment to halve rough sleeping by 2020 and end it altogether by 2027.</p><p>To meet this commitment, we will need adequate support for all of those at risk, which is why on 8 June my Department announced £1.75 million to help new refugees, by funding 35 officers in 19 areas with some of the highest numbers of asylum seekers. The officers will support people granted asylum into housing, education and work.</p><p>We will use the evidence gathered from this work to inform future provision for this cohort, and to ensure that no-one leaves Government supported accommodation with nowhere to stay.</p>","Selby and Ainsty","Nigel Adams",,"2018-06-20T16:09:15.333Z","http://data.parliament.uk/resources/924121/answer","Biography information for Nigel Adams","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-14","Homelessness: Refugees","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that local authorities provide adequate support for newly-recognised refugees to prevent them becoming homeless.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","153848"
"http://data.parliament.uk/resources/907173","Department for Education","false","2018-05-29","<p>The Department for Education recognises the valuable contribution made to schools in England by overseas-trained teachers. Teachers from the non-EEA countries Australia, Canada, New Zealand and the USA may apply to have their Qualified Teacher Status (QTS) automatically recognised, as these countries are considered to have education systems suitably similar to that of England. The decision on which non-EEA countries are eligible to apply for QTS automatically is based upon a comprehensive comparative analysis of international initial teacher training systems, conducted by the UK National Academic Recognition Information Centre (NARIC). This assessment concluded that there were no other countries with teacher training systems sufficiently similar to England’s to allow their teachers to apply directly without further training or conditions. However, if teachers from non-EEA countries have significant teaching experience, they may be able to undergo a school-based assessment of their abilities, known as the ‘Assessment Only’ route, which can lead to the award of QTS.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-05-29T11:54:31.263Z","http://data.parliament.uk/resources/907173/answer","Biography information for Nick Gibb","60","Education","Education","2018-05-18","Teachers: Qualifications","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of expanding the list of non-EEA countries that are recognised for the purposes of awarding Qualified Teacher Status in England.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","145585"
"http://data.parliament.uk/resources/902227","Department for Transport","false","2018-05-17","<p>Ministers and officials have met regularly with Heathrow Airport Limited (HAL) since 2 February 2017 to discuss a wide range of issues relating to the operation of the UK’s largest airport, as well as the potential delivery of its expansion. When Ministers and officials meet with HAL to discuss expansion, these meetings are governed by propriety arrangements set out in the Statement of Approach, which is published online:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/653867/engaging-with-stakeholders-statement-of-approach-revised-draft-airports-nps.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/653867/engaging-with-stakeholders-statement-of-approach-revised-draft-airports-nps.pdf</a>.</p><p> </p><p>The Government launched a public consultation on the draft Airports NPS on 2 February 2017. This initial consultation closed on 25 May, and a further consultation on the revised draft Airports NPS was launched on 24 October 2017, closing on 19 December. A TSC report on the content of the Airports NPS was subsequently published on 23 March 2018.</p><p> </p><p>The Government is now in the process of considering the responses to both consultations as well as the TSC’s recommendations contained within their final report.</p>","Hereford and South Herefordshire","Jesse Norman","143192","2018-05-17T14:26:50.263Z","http://data.parliament.uk/resources/902227/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-11","Heathrow Airport Limited","1","House of Commons","To ask the Secretary of State for Transport, what meetings (a) he, (b) Ministers of his Department and (c) officials of his Department have held with Heathrow Airport Limited on the proposed north-west runway since 2 February 2017.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","143191"
"http://data.parliament.uk/resources/902228","Department for Transport","false","2018-05-17","<p>Ministers and officials have met regularly with Heathrow Airport Limited (HAL) since 2 February 2017 to discuss a wide range of issues relating to the operation of the UK’s largest airport, as well as the potential delivery of its expansion. When Ministers and officials meet with HAL to discuss expansion, these meetings are governed by propriety arrangements set out in the Statement of Approach, which is published online:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/653867/engaging-with-stakeholders-statement-of-approach-revised-draft-airports-nps.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/653867/engaging-with-stakeholders-statement-of-approach-revised-draft-airports-nps.pdf</a>.</p><p> </p><p>The Government launched a public consultation on the draft Airports NPS on 2 February 2017. This initial consultation closed on 25 May, and a further consultation on the revised draft Airports NPS was launched on 24 October 2017, closing on 19 December. A TSC report on the content of the Airports NPS was subsequently published on 23 March 2018.</p><p> </p><p>The Government is now in the process of considering the responses to both consultations as well as the TSC’s recommendations contained within their final report.</p>","Hereford and South Herefordshire","Jesse Norman","143191","2018-05-17T14:26:50.31Z","http://data.parliament.uk/resources/902228/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-11","Heathrow Airport Limited","1","House of Commons","To ask the Secretary of State for Transport, on what days and for what purpose (a) he, (b) Ministers of his Department and (c) officials of his Department have met Heathrow Airport Limited since 2 February 2017.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","143192"
"http://data.parliament.uk/resources/902235","Ministry of Defence","false","2018-05-16","<p>This study is being completed by the right hon. Member for Scarborough and Whitby (Mr Robert Goodwill). The Government welcomes Mr Goodwill's focus on this area and the Ministry of Defence and the Department for Education will provide relevant support as requested by Mr Goodwill. We look forward to reading the report when it is completed.</p>","Bournemouth East","Mr Tobias Ellwood","143194","2018-05-16T15:08:17.31Z","http://data.parliament.uk/resources/902235/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-05-11","Armed Forces: Schools","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 April 2018 to Question 136840 on Armed Forces: Schools, who commissioned the study on the merits of military ethos in schools.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","143193"
"http://data.parliament.uk/resources/902236","Ministry of Defence","false","2018-05-16","<p>This study is being completed by the right hon. Member for Scarborough and Whitby (Mr Robert Goodwill). The Government welcomes Mr Goodwill's focus on this area and the Ministry of Defence and the Department for Education will provide relevant support as requested by Mr Goodwill. We look forward to reading the report when it is completed.</p>","Bournemouth East","Mr Tobias Ellwood","143193","2018-05-16T15:08:17.373Z","http://data.parliament.uk/resources/902236/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-05-11","Armed Forces: Schools","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 April 2018 to Question 136840 on Armed Forces: Schools, what discussions he has had with cabinet colleagues on the commissioning of the study on the merits of military ethos in schools.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","143194"
