"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101140","Department of Health","false","2014-10-30","<p>The Department is continuing negotiations for the supply of the meningococcal B vaccine Bexsero<sup>®</sup> with the manufacturer Novartis.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:10:17.0276Z","http://data.parliament.uk/resources/101140/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 5 September 2014 to Question 207051, whether a price for the meningitis B vaccine has been agreed with the manufacturer.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212038"
"http://data.parliament.uk/resources/101141","Department of Health","false","2014-10-30","<p>Public Health England (PHE) are reviewing the details of the guidance recently published by Center for Disease Control and Prevention (CDC) to identify any elements of good practice that should be considered for introduction into the United Kingdom. Initial reviews of the information that we have received so far suggest that the CDC and PHE guidance are functionally comparable.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:11:50.5706258Z","http://data.parliament.uk/resources/101141/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for Health, with reference to the decision by the Center for Disease Control and Prevention to tighten infection control guidance for US healthcare settings, what steps he has taken to revise guidance for health workers on caring for patients for Ebola.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212037"
"http://data.parliament.uk/resources/101151","Department of Health","false","2014-10-30","<p>Symptoms of Ebola can emerge at any time up to 21 days after exposure to the virus and there is therefore a chance that an individual may be well on their return to the United Kingdom, but then subsequently develop symptoms.</p><p> </p><p> </p><p> </p><p>As part of the entry screening process all returning travellers, including health care workers, humanitarian care workers and any other returnees from an affected country, who have been involved in any activities involving contact with cases of Ebola, will receive information about Ebola symptoms and what to do in the event of becoming unwell.</p><p> </p><p> </p><p> </p><p>The screening programme is a valuable point of reassurance that we have met with returning health and humanitarian care workers, and assessed requirements to monitor and support them. Those with any particular risks will be actively monitored for a 21 day period.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:08:14.740156Z","http://data.parliament.uk/resources/101151/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of post-arrival monitoring of travellers whose travel originated from countries affected by the Ebola epidemic in West Africa.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212055"
"http://data.parliament.uk/resources/101152","Department of Health","false","2014-10-30","<p>Screening is being carried out by Public Health England health protection practitioners (HPPs), with supervision from health protection consultants. The HPPs are supported by administrative staff for the collation of the health assessment forms, prior to the risk categorisation.</p><p> </p><p> </p><p> </p><p>There is a clear evidence-based algorithm to follow for screening staff at ports. All of the screening staff members have had specific training on the guidelines. In addition, screening staff have also received a briefing (either face-to-face or in the form of a video) on the use of personal protective equipment, and have been trained in the correct use of a tympanic thermometer.</p><p> </p><p> </p><p> </p><p>We have a planned programme of continuous quality improvement, incorporating learning to date from early implementation of the screening programme.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:13:23.0833115Z","http://data.parliament.uk/resources/101152/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for Health, what staff have been designated to carry out the screening of passengers travelling from Ebola-affected countries; and what specific training such staff have received.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212054"
"http://data.parliament.uk/resources/101153","Department of Health","false","2014-10-30","<p>The planned date for approval of the preferred bidder of the proton beam equipment to both Trusts is March 2015 with contract signature following shortly after.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:02:41.9403259Z","http://data.parliament.uk/resources/101153/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, what the final sign-off date is for two cyclotron-based proton beam radiotherapy machines at (a) University College Hospital, London and (b) the Christie Hospital, Manchester.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","212056"
"http://data.parliament.uk/resources/101158","Department of Health","false","2014-10-30","<p>People are ordinarily told to seek advice, provided that they are not suffering from a severe acute illness requiring immediate emergency care, by calling their Public Health England monitoring officer (if they are in the returning worker monitoring programme) or calling NHS 111. They may advise attendance at an Emergency Department for assessment (in such circumstance the Emergency Department concerned would have been pre-warned of the arrival of the patient to ensure that appropriate infection control measures are in place).</p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:06:44.7779441Z","http://data.parliament.uk/resources/101158/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department has issued on whether people displaying symptoms associated with the Ebola virus should attend accident and emergency departments.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212113"
"http://data.parliament.uk/resources/100880","Department of Health","false","2014-10-29","<p>The emphasis placed on tackling and preventing lifestyle-related diseases in the NHS Five Year Forward View underlines the importance of the Public Health Responsibility Deal and the part it plays in supporting people to make healthier choices and tackle the behaviours which lead to chronic health conditions. Over 700 community, voluntary, public sector (National Health Service as well as national and local Government), public health and commercial organisations have signed up to play their part in improving public health.</p><p> </p><p> </p><p> </p><p>The Deal is already focussed on tackling many of the key causes of lifestyle-related ill health outlined in the NHS Five Year Forward View, including obesity, smoking and harmful drinking. The Deal’s pledges tackle a wide range of issues, including: healthier diets (e.g. reformulation for reduced salt levels, elimination of trans-fats and calorie reduction); fostering a culture of responsible drinking (e.g. lower alcohol by volume products, alcohol labelling, increasing awareness of alcohol units); increasing physical activity levels (e.g. physical activity in the workplace and active travel) and improving the health of their staff (e.g. accreditation of occupational health services, supporting employees with mental health conditions in the workplace, smoking cessation and healthier staff restaurants). The Deal will continue to play an important part in delivering these ambitions.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-10-29T17:09:23.2443948Z","http://data.parliament.uk/resources/100880/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-24","Public Health: Business","1","House of Commons","To ask the Secretary of State for Health, with reference to the emphasis placed on tackling and preventing lifestyle-related diseases in the NHS Five Year Forward View, published in October 2014, whether he has any plans to review and reform the voluntary responsibility deal.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211871"
"http://data.parliament.uk/resources/100881","Department of Health","false","2014-10-29","<p>The National Health Service has two ‘Trexler’ beds on stand-by 24 hours a day at the Royal Free Hospital in London, available for use within six hours maximum to allow staff to be mobilised. If needed further beds at the Royal Free Hospital, Newcastle Royal Victoria Infirmary, Royal Liverpool and Broadgreen University Hospital and Sheffield Teaching Hospital would be made available, totalling 12 beds.</p><p> </p><p> </p><p> </p><p>The Department believes this will be sufficient even in the event of an increase in the numbers of cases of Ebola in this country. If there is a significant upscale in numbers further beds could be made available. This would amount to at least 26 beds referenced in the Secretary of State for Health’s statement on 13 October, <em>Official Report, </em>Column 30.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-10-29T17:30:23.639361Z","http://data.parliament.uk/resources/100881/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-24","Ebola","1","House of Commons","To ask the Secretary of State for Health, pursuant to his contribution of 13 October 2014, Official Report, column 30, on bed capacity for dealing with potential Ebola patients, how many additional beds will be made available; and at which hospitals they will be made available.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211872"
"http://data.parliament.uk/resources/100882","Department of Health","false","2014-10-29","<p>National Institute for Health and Care Excellence’s independent advisory committee recommends new indicators or changes to existing indicators. NHS Employers, on behalf of NHS England, then negotiate with the General Practitioners Committee of the British Medical Association on which of the published indicators should be applied nationally and what the financial value and payment thresholds for those indicators should be.</p><p> </p><p> </p><p> </p><p>There are currently four indicators within the Quality and Outcomes Framework (QOF) that relate to cervical screening. These have had a positive impact upon increasing the participation in the screening programme in the past years. In April this year, one indicator on cervical screening: <em>The contractor ensures there is a system for informing all women of the results of cervical screening tests</em> was retired, as part of efforts to reduce QOF by more than a third to free up space for GPs to provide more personalised care. Indicators were retired where they were duplicating other existing incentives, were of low clinical value, were unnecessarily prescriptive or were already embedded in clinical practice. The removal of the indicators will reduce bureaucracy, unnecessary patient testing and unnecessary frequency of patient recall and recording.</p><p> </p><p> </p><p> </p><p>There are two indicators that are relevant for all cancers. Indicators on Breast and Bowel Cancer are not currently within the QOF; however Public Health England will continue to explore with NICE whether these conditions should be included.</p><p> </p><p> </p><p>For 2015-16, there will not be any alterations to the cervical screening or cancer indicators, nor any new indicators for cancer, including breast and bowel cancer.</p>","Battersea","Jane Ellison","211903","2014-10-29T17:20:41.6334978Z","http://data.parliament.uk/resources/100882/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-24","Cervical Cancer","1","House of Commons","To ask the Secretary of State for Health, what his policy is on the retention of cervical cancer indicators in the Quality and Outcomes Framework.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","211899"
"http://data.parliament.uk/resources/100883","Department of Health","false","2014-10-29","<p>Since September 2012 I have visited:</p><p> </p><p> </p><p> </p><p>23 December 2013, St Thomas’s hospital</p><p> </p><p> </p><p> </p><p>6 March 2014, Kings College hospital</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-29T17:28:08.7515376Z","http://data.parliament.uk/resources/100883/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-24","Hospitals: Greater London","1","House of Commons","To ask the Secretary of State for Health, how many times the Parliamentary Under-Secretary of State for Public Health has visited (a) Chelsea and Westminster Hospital, (b) Royal Brompton Hospital, (c) King's College Hospital and (d) St Thomas's Hospital in her ministerial capacity.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","211900"
