"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1248847","Department for Digital, Culture, Media and Sport","false","2020-11-10","<p>Museums and galleries have been ordered to close under the national restrictions. In line with the regulations, curatorial staff are still able to undertake their work on site where it is not reasonably possible for them to do so from home.</p><p>Museums and galleries have made their workplaces Covid secure, in line with the guidance produced by the National Museums Directors’ Council with support from DCMS.</p><p>The Government has provided substantial financial support for museums through the Culture Recovery Fund, the Coronavirus Job Retention Scheme, and other measures, which will help museums, and other cultural organisations, continue their important work.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-11-10T15:35:55.087Z","http://data.parliament.uk/resources/1248847/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-04","Museums and Galleries: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support the Government is providing to help ensure that museum curatorial staff are able to continue scientific work during the period of new national covid-19 lockdown from 5 November 2020.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","111612"
"http://data.parliament.uk/resources/1228871","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>On 8 June 2020 in its response to the DCMS Select Committee Immersive and Addictive Technologies inquiry, the government announced its intention to run a call for evidence on loot boxes. This will launch shortly and will seek detailed information on the impact of loot boxes on players, particularly children and young people.</p><p>The government takes concerns around potential harms from loot boxes very seriously and stands ready to take action should the outcomes of the call for evidence support taking a new approach to ensure users are better protected.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2020-09-08T15:24:34.147Z","http://data.parliament.uk/resources/1228871/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","Video Games: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to bring forward legislative proposals on the regulation of loot boxes in computer games.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","82358"
"http://data.parliament.uk/resources/1227308","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>DCMS has always been clear that the Performing Arts guidance would be updated on the basis of the latest science and public health context.</p><p> </p><p>The PERFORM study (published 20 August) has indicated that it is the cumulative aerosol transmission from both those performing in and attending events that is likely to create the risk of transmission. As a result of these findings we have updated the Performing Arts guidance to confirm that non-professionals can now engage in all activities, including singing, wind and brass and confirmed that where non-professional groups plan to meet, there are no set limits on the numbers who can be involved when taking place outside and/or in a Covid-secure venue. This is in line with rules on meeting people outside your household for clubs and groups and gatherings in Covid-secure venues.</p><p> </p><p>Organisations must ensure that they carry out an appropriate COVID-19 risk assessment and that individuals are socially distanced at all times. Organisations will want to minimise risk as far as possible and the Performing Arts guidance sets out a number of mitigations that should be considered to minimise risk including operating outside where possible, limiting the numbers involved in and duration of activity and considering how ventilation can be improved.</p><p> </p>","Gosport","Caroline Dinenage","78853","2020-09-07T14:43:23.48Z","http://data.parliament.uk/resources/1227308/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-22","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he expects to issue guidance on when amateur choirs can (a) rehearse together and (b) perform in person as covid-19 restrictions are lifted.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","78852"
"http://data.parliament.uk/resources/1227309","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>DCMS has always been clear that the Performing Arts guidance would be updated on the basis of the latest science and public health context.</p><p> </p><p>The PERFORM study (published 20 August) has indicated that it is the cumulative aerosol transmission from both those performing in and attending events that is likely to create the risk of transmission. As a result of these findings we have updated the Performing Arts guidance to confirm that non-professionals can now engage in all activities, including singing, wind and brass and confirmed that where non-professional groups plan to meet, there are no set limits on the numbers who can be involved when taking place outside and/or in a Covid-secure venue. This is in line with rules on meeting people outside your household for clubs and groups and gatherings in Covid-secure venues.</p><p> </p><p>Organisations must ensure that they carry out an appropriate COVID-19 risk assessment and that individuals are socially distanced at all times. Organisations will want to minimise risk as far as possible and the Performing Arts guidance sets out a number of mitigations that should be considered to minimise risk including operating outside where possible, limiting the numbers involved in and duration of activity and considering how ventilation can be improved.</p><p> </p>","Gosport","Caroline Dinenage","78852","2020-09-07T14:43:23.527Z","http://data.parliament.uk/resources/1227309/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-22","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the level of transmission of covid-19 between individuals in (a) professional and (b) amateur choirs that requires them to be dealt with differently in guidance.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","78853"
"http://data.parliament.uk/resources/1003903","Department of Health and Social Care","false","2018-11-19","<p>In ‘Facing the Facts, Shaping the Future’, Health Education England’s (HEE) draft health and care workforce strategy for England, HEE set out the intention to collect workforce data and develop planning processes that recognise the full range of settings within which clinical staff are employed, which will include areas such as palliative care in the voluntary sector.</p>","Gosport","Caroline Dinenage",,"2018-11-19T16:15:47.16Z","http://data.parliament.uk/resources/1003903/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-09","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if Health Education England will (a) make an estimate of the demand for nurses from voluntary sector children’s palliative care organisations and (b) include that demand in its planning models.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","189832"
"http://data.parliament.uk/resources/986394","Department of Health and Social Care","false","2018-10-22","<p>Compliance with the Accessible Information Standard is a legal duty: organisations that provide National Health Service care or adult social care have been required to meet the Standard since August 2016. Compliance with the Standard is also a requirement of the NHS Standard Contract 2018/19.</p><p>Commissioners must actively support compliance by organisations from which they commission services and they must also seek assurance from providers with regard to compliance.</p><p>The Care Quality Commission, when inspecting providers, also looks at how services implement the Accessible Information Standard.</p>","Gosport","Caroline Dinenage",,"2018-10-22T16:17:31.603Z","http://data.parliament.uk/resources/986394/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-12","Health Services: Sign Language","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure hospital staff can support British sign language interpreters to assist deaf patients.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","178534"
"http://data.parliament.uk/resources/984587","Department of Health and Social Care","false","2018-10-17","<p>By early 2019 Public Health England (PHE) will add data about child development outcomes at two to two and a half years, including the percentage reaching expected levels of communication skills, to the child health section of Fingertips. PHE will also add data from the early years foundation stage profile about the percentage of children at five years reaching expected levels in communication and language skills to Fingertips.</p><p> </p><p>PHE will include estimates of prevalence of speech, language and communication needs in children as part of a needs assessment report for each local authority and clinical commissioning group, to be published on Fingertips in early 2019.</p><p> </p><p>Overarching indicators from the early years foundation stage profile on school readiness are on Fingertips and available to view at the following link:</p><p> </p><p><a href="https://fingertips.phe.org.uk/search/school%20readiness#page/0/gid/1/pat/15/par/E92000001/ati/6/are/E12000002" target="_blank">https://fingertips.phe.org.uk/search/school%20readiness#page/0/gid/1/pat/15/par/E92000001/ati/6/are/E12000002</a></p>","Gosport","Caroline Dinenage",,"2018-10-17T13:10:03.463Z","http://data.parliament.uk/resources/984587/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-09","Speech and Language Disorders: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans Public Health England has to use its Fingertips tool to provide local areas with data on (a) the estimated incidence of speech, language and communication needs in their local population and (b) the known prevalence of speech, language and communication needs.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177393"
"http://data.parliament.uk/resources/837850","Department of Health and Social Care","false","2018-02-08","<p>An estimate of the number of people resident in Plymouth, Sutton and Devonport constituency who have unmet social care needs is not held centrally.</p><p> </p><p>The Care Act 2014 requires that where an adult or carer appears to have care and support needs the local authority must carry out an assessment. It must then decide if the person has eligible needs by considering the outcomes the person wants to achieve, what needs they have, and how these impact on their wellbeing. Where a person is assessed as having eligible care and support needs, these must be met by their local authority. For those who do not meet the eligibility criteria, local authorities should signpost people to relevant services.</p>","Gosport","Caroline Dinenage",,"2018-02-08T12:12:36.83Z","http://data.parliament.uk/resources/837850/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-02-06","Social Services: Plymouth Sutton and Devonport","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of people resident in Plymouth, Sutton and Devonport constituency who have unmet social care needs.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","126881"
"http://data.parliament.uk/resources/837853","Department of Health and Social Care","false","2018-02-08","<p>Any instance of unfair and harmful terms and conditions in care home contracts are unacceptable. The issue was highlighted by the Competition and Markets Authority (CMA) in the final report of their care home market study published on 30 November 2017.</p><p> </p><p>It is right that the CMA is taking enforcement action where appropriate and we welcome that the CMA will provide guidance on consumer law for the adult social care sector. The CMA report set out important recommendations about what can be done to better protect care home residents from unfair practices.</p><p> </p><p>The Government will set out its response to the CMA’s recommendations on this issue.</p>","Gosport","Caroline Dinenage",,"2018-02-08T12:14:30.72Z","http://data.parliament.uk/resources/837853/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-02-06","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department’s planned consultation on adult social care will include consideration of unfair care home contracts.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","126884"
"http://data.parliament.uk/resources/825757","Department of Health and Social Care","false","2018-01-29","<p>The Department does not hold central information on the former roles of any its employees or their declared political interests. All recruitment within the Department is conducted in line with the Civil Service Commissioner’s recruitment principles and all civil servants adhere to the Civil Service code.</p>","Gosport","Caroline Dinenage",,"2018-01-29T12:36:15.26Z","http://data.parliament.uk/resources/825757/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-01-19","Department of Health and Social Care: Former Members","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many former Conservative Members of Parliament who were defeated at the 2017 general election and who now work in his Department were appointed after a publicly advertised and open recruitment process.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","123824"
