"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/93722","Foreign and Commonwealth Office","false","2014-10-23","The former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), visited Tripoli in March 2014. The former Minister of State at the Department for International Development, my right hon. Friend the Member for Rutland and Melton (Sir Alan Duncan), visited on 22 June. Our Embassy in Tripoli has been temporarily closed since 6 August due to ongoing fighting and instability in Libya. The Prime Minister’s Special Envoy to the Libyan Political Transition, Jonathan Powell, visited Libya on 11 October in support of efforts being led by the UN to agree a ceasefire and political settlement. Until such time as the security situation improves, there are no plans for Ministerial visits to Libya.","Baroness Anelay of St Johns",,"2014-10-23T15:07:54.8412451Z","http://data.parliament.uk/resources/93722/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/93722/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","Libya","2","House of Lords","To ask Her Majesty’s Government when the last ministerial visit to Libya took place; and what plans they have for future visits.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2146"
"http://data.parliament.uk/resources/93723","Home Office","false","2014-10-27","<p>The assessment of the threat to the UK from international terrorism is made by the Joint Terrorism Analysis Centre (JTAC). JTAC assessments are made independently of Ministers.</p><p> </p><p>The Joint Terrorism Analysis Centre (JTAC) increased the UK national threat level from international terrorism to SEVERE (meaning that an attack is highly likely) on 26 August for the first time since 2011. This decision was related to developments in Iraq and Syria where groups including ISIL are planning attacks against the West. As the Prime Minister said on 26 September 2014, Official Report, column 1256, ISIL is a terrorist organisation unlike those we have dealt with before, and represents a direct threat to the British people. They have already murdered two British hostages, and are threatening the life of another. The first ISIL-inspired terrorist acts in Europe have already taken place.</p><p> </p><p>There is also a threat to British nationals and interests from ISIL and groups affiliated with ISIL or Al-Qaeda in Arab and African countries. Amongst these groups are Al-Qaeda in the Islamic Maghreb, operating in the Sahel, and Boko Haram and Ansaru in Nigeria. Foreign and Commonwealth Office Travel Advice gives our most accurate assessment of the threat from terrorism to British nationals overseas.</p><p> </p>","Lord Bates","HL2150 ; HL2151","2014-10-27T12:29:11.201772Z","http://data.parliament.uk/resources/93723/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/93723/answer",,,"1","Home Office","Home Office","2014-10-16","Islamic State","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the security threat to Britain from current ISIL actions in Syria, Iraq and Lebanon.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2147"
"http://data.parliament.uk/resources/93674","Department for International Development","false","2014-10-21","<p>We share the WHO’s concerns about the potential scale and global threat posed by the Ebola outbreak. According to the latest WHO data, there have been 4493 deaths from the Ebola outbreak in West Africa as of 12 October. The US Centre for Disease Control estimates that the number of cases in West Africa could reach 1.4 million by January 2015. In response to the outbreak, the UK is playing a leading role in the international response, and has committed £125 million to contain, control and ultimately defeat the disease in Sierra Leone.</p>","Baroness Northover",,"2014-10-21T16:34:09.0084151Z","http://data.parliament.uk/resources/93674/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/93674/answer",,,"20","International Development","International Development","2014-10-15","Ebola","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the remarks of Dr Margaret Chan, Director General of the World Health Organisation, about the ebola outbreak; and what is their current assessment of the projected number of fatalities in West Africa.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2103"
"http://data.parliament.uk/resources/93675","Department for Work and Pensions","false","2014-10-22","<p /> <p>The Scheme began taking applications in April 2014, and began making payments on 1 July 2014. As of 30 September 2014 the Scheme had received 173 applications. During the first year of operation we had forecasted around 900 applications to the Scheme.</p><p> </p><p>The DMPS is funded by a levy on the insurance industry. The levy is intended to cover the cost of the Scheme in any one year, and we are not expecting to generate any under spend. Any under spend would be returned to HM Treasury.</p><p> </p>","Lord Freud",,"2014-10-22T14:48:20.2037043Z","http://data.parliament.uk/resources/93675/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/93675/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-15","Mesothelioma: Compensation","2","House of Lords","To ask Her Majesty’s Government how many claims for compensation have so far been generated under the terms of the Mesothelioma Act 2014; how that number compares with predicted numbers of claims; what, if any, underspend against budget has resulted; and whether they intend to allocate any underspend for research into finding cures for mesothelioma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2104"
"http://data.parliament.uk/resources/93677","Department for Communities and Local Government","false","2014-10-24","<p>The National Planning Policy Framework sets out strong protection for the natural environment and valued landscapes and is clear that planning applications for renewable energy should only be approved if the impact is, or can be made, acceptable. In addition our planning guidance makes clear that the need for renewable energy does not automatically override environmental protection and the planning concerns of local communities.</p><p> </p><p>Under the National Planning Policy Framework Areas of Outstanding Natural Beauty have the highest status of protection in relation to landscape and scenic beauty. Strong planning protection also applies to Sites of Special Scientific Interest. Development on land within or outside such sites which is likely to have an adverse effect on the site, either individually or in combination, should not normally be permitted.</p><p> </p>","Lord Ahmad of Wimbledon",,"2014-10-24T11:33:49.8080098Z","http://data.parliament.uk/resources/93677/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/93677/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-15","Wind Power","2","House of Lords","To ask Her Majesty’s Government what steps are being taken to protect Areas of Outstanding Natural Beauty and Sites of Specific Scientific Interest from wind turbine development.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2106"
"http://data.parliament.uk/resources/93678","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire",,"2014-10-21T15:29:13.9806413Z","http://data.parliament.uk/resources/93678/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/93678/answer","Lord Browne ONS letter.pdf","Reply from UK Statistics Authority ","53","Cabinet Office","Cabinet Office","2014-10-15","Civil Servants: Pay","2","House of Lords","To ask Her Majesty’s Government how many civil servants are paid over (1) £100,000, (2) £125,000, and (3) £150,000 per annum.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2107"
"http://data.parliament.uk/resources/93682","Department for Work and Pensions","false","2014-10-22","<p /> <p>Northern Ireland is responsible for its own social security, pensions and child support systems. The Northern Ireland and Great Britain systems have traditionally operated in tandem in what is effectively a United Kingdom wide system.</p><p> </p><p>Should Northern Ireland decide not to mirror the welfare reform measures in Great Britain, it would be a matter for the Northern Ireland Executive to determine and fund the IT systems needed as a result of their decision.</p>","Lord Freud","HL2112","2014-10-22T14:50:54.9081272Z","http://data.parliament.uk/resources/93682/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/93682/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-15","Social Security Benefits: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government for how long the information technology system used by the Department for Work and Pensions to calculate welfare benefits will be able to process claims from residents in Northern Ireland if different criteria continue to be used in Great Britain and Northern Ireland.","false","Biography information for Lord Empey","Lord Empey","HL2111"
"http://data.parliament.uk/resources/93683","Department for Work and Pensions","false","2014-10-22","<p>Northern Ireland is responsible for its own social security, pensions and child support systems. The Northern Ireland and Great Britain systems have traditionally operated in tandem in what is effectively a United Kingdom wide system.</p><p> </p><p>Should Northern Ireland decide not to mirror the welfare reform measures in Great Britain, it would be a matter for the Northern Ireland Executive to determine and fund the IT systems needed as a result of their decision.</p>","Lord Freud","HL2111","2014-10-22T14:50:55.5825809Z","http://data.parliament.uk/resources/93683/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/93683/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-15","Social Security Benefits: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what costs they estimate will be incurred by the Northern Ireland Executive were the Department for Work and Pensions information technology system to be unable to process claims from Northern Ireland residents.","false","Biography information for Lord Empey","Lord Empey","HL2112"
"http://data.parliament.uk/resources/93684","Department for Education","false","2014-10-24","<p>The Department for Education expects local authorities to provide strategic leadership to improve the attainment of disadvantaged pupils in their maintained schools. This was set out in the recently revised guidance to local authorities on <em>Schools Causing Concern</em>, which was published in May 2014. Since May 2013, Ofsted has inspected local authority school improvement arrangements which relate to their duty to ensure that, ‘their education functions are exercised with a view to promote high standards and fulfilment of potential’ (Education Act 1996, s13a).</p><p>My Rt. hon. Friend the Minister of State for Schools, has met leaders from the nine local authorities that have failed these inspections to date. These discussions have focused on the attainment of disadvantaged pupils. In addition, in his role as Pupil Premium Champion, Sir John Dunford has worked closely with school leaders in 25 local authority areas with the poorest results for disadvantaged pupils during the 2013/14 school year. This work continues.</p><p>Peer-to-peer support for school leaders is a highly effective way to tackle poor school performance. The Department is therefore increasing the number of National Leaders of Education (NLEs) and the number of teaching schools. The National College for Teaching and Leadership (NCTL) has designated over 900 NLEs and establish 602 teaching schools to date, and some local authorities use local teaching school alliances and national leaders to provide school improvement.</p><p>The Talented Leaders programme and School-to-School Support Fund, both launched on 10 September 2014 by the Minister of State for Schools, will also help drive school improvement through better leadership. The Talented Leaders programme will recruit one hundred talented school leaders and deploy them to take on headship positions in challenging schools, working with local authorities who sign up to the programme. The £13m School-to-School Support Fund will support NLEs and teaching schools to undertake deployment in under-performing maintained schools and academies.</p>","Lord Nash",,"2014-10-24T11:32:32.2209616Z","http://data.parliament.uk/resources/93684/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/93684/answer",,,"60","Education","Education","2014-10-15","Pupils: Disadvantaged","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take to co-ordinate good leadership with local authorities to improve the attainment levels of disadvantaged pupils.","false","Biography information for Lord Storey","Lord Storey","HL2113"
"http://data.parliament.uk/resources/93685","Department for Education","false","2014-10-21","<p>The first year set-up and running costs of the Regional Schools Commissioners and their offices are estimated to be approximately £4.5 million. This is not new additional funding: it will be met from within the Department for Education’s existing budget envelope.</p>","Lord Nash",,"2014-10-21T14:26:45.1571274Z","http://data.parliament.uk/resources/93685/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/93685/answer",,,"60","Education","Education","2014-10-15","Regional Schools Commissioners","2","House of Lords","To ask Her Majesty’s Government what are the total set-up costs of the school commissioner network; and what are the total running costs.","false","Biography information for Lord Storey","Lord Storey","HL2114"
