"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1222036","Treasury","false","2020-07-16","<p>The Government is determined that everyone who is entitled to the National Minimum Wage (NMW) receives it.</p><p> </p><p>HMRC enforce the National Minimum Wage (NMW) and National Living Wage (NLW) in line with the law and policy set out by the Department for Business, Energy and Industrial Strategy (BEIS).</p><p> </p><p>All businesses, irrespective of size or business sector, are responsible for paying the correct minimum wage to their staff.</p><p> </p><p>HMRC continue to take action against employers who ignore the law, ensuring that workers receive the wages they are entitled to.</p><p> </p><p>HMRC take seriously and review all complaints from workers referred by the Acas helpline, or received via the online complaints form, and investigate as appropriate. If anyone thinks they are not receiving at least the minimum wage, they can contact Acas, in confidence, on 0300 123 1100 or submit a query online using the link:</p><p><a href="https://www.gov.uk/government/publications/pay-and-work-rights-complaints" target="_blank">https://www.gov.uk/government/publications/pay-and-work-rights-complaints</a> .</p><p> </p><p>As part of continuing operational activity in Leicester and throughout the UK, over the past two years HMRC have completed over 50 investigations into textile traders, uncovering over £125,000 in wage arrears for more than 280 workers and issuing over £240,000 in penalties.</p>","Hereford and South Herefordshire","Jesse Norman","2020-07-16T13:36:35.527Z","http://data.parliament.uk/resources/1222036/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-08","Clothing: Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department plans to take to enforce the minimum wage rules for all garment factory workers (a) in Leicester and (b) throughout the UK.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","71193"
"http://data.parliament.uk/resources/1222037","Department for Business, Energy and Industrial Strategy","false","2020-07-17","<p>The Government expects UK businesses to act according to the UN Guiding Principles on Business and Human Rights, the authoritative, voluntary international framework, which steers all businesses worldwide on these matters and sets expectations that they should respect human rights.</p><p> </p><p>The UK was the first country in the world to produce a national action plan, in 2013, to respond to the voluntary Guiding Principles and subsequently we were also the first to review and update our national plan, in 2016. Our action plan confirms the expectation that all our businesses should comply with all applicable laws; identify and prevent human rights risks; and behave in line with the Guiding Principles, including in management of their supply chains here and overseas.</p><p> </p><p>Following the increase in COVID-19 infections in Leicester and fresh allegations of links to unsafe working conditions, labour exploitation, and potential modern slavery in textiles factories, the National Crime Agency have launched an investigation into these serious concerns. If evidence of wrongdoing and illegal exploitation comes to light, the perpetrators will face the full force of the law.</p>","Sutton and Cheam","Paul Scully","2020-07-17T13:11:52.857Z","http://data.parliament.uk/resources/1222037/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-08","Clothing: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that garment companies in Leicester comply with their responsibilities under the UN Guiding Principles on Business and Human Rights.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","71194"
"http://data.parliament.uk/resources/1222038","Department for Business, Energy and Industrial Strategy","false","2020-07-17","<p>The Government recognises the positive role trade unions can play in the workplace, however collective bargaining is largely a matter for individual employers, their employees and their trade unions. Where possible, industrial relations should be undertaken on a voluntary basis, although if workers want a union to represent them, they have the means to secure this through the CAC statutory recognition procedure.</p>","Sutton and Cheam","Paul Scully","2020-07-17T13:12:02.48Z","http://data.parliament.uk/resources/1222038/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-08","Clothing: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to encourage trade union membership to help tackle exploitation in Leicester’s garment industry.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","71195"
"http://data.parliament.uk/resources/1222039","Department for Business, Energy and Industrial Strategy","false","2020-07-17","<p>As part of his annual strategy 2018/19, the former Director of Labour Market Enforcement - Sir David Metcalf – recommended that the Government introduce joint responsibility to encourage the top of the chain to take an active role to tackle labour market breaches through their supply chain. Sir David also recommended that provisions should be made to enable the temporary embargo of “hot goods” to disrupt supply chain activity where significant non-compliance is found.</p><p> </p><p>The Government consulted on these recommendations as part of a wider consultation on the creation of a new Single Enforcement Body for employment rights. During the consultation period, officials from the Department discussed labour market breaches in supply chains with a range of representatives of trade unions and civil society groups. This included a dedicated roundtable to discuss non-compliance in supply chains, and a meeting with members of the Modern Slavery Strategy Implementation Group to further discuss the topic. These discussions have been of great value and the Government response to the consultation will be published in due course.</p>","Sutton and Cheam","Paul Scully","2020-07-17T13:12:13.473Z","http://data.parliament.uk/resources/1222039/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-08","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions officials of his Department have had with representatives of (a) trade unions and (b) civil society groups on labour rights (i) protections and (ii) violations in supply chains.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","71196"
"http://data.parliament.uk/resources/1222040","Home Office","false","2020-07-20","<p>Section 54 of the Modern Slavery Act 2015 established the UK as the first country in the world to require businesses to report annually on steps taken to prevent modern slavery in their operations and supply chains. The Government is committed to continuously strengthening our approach to increase transparency in supply chains. In 2018, the Home Office commissioned an Independent Review of the Modern Slavery Act to look at where the Act has worked well and where it could be more effective, including section 54.</p><p>The Government accepted the majority (see https://www.gov.uk/government/publications/government-response-to-the-independent-review-of-the-modern-slavery-act)of the Review’s recommendations and on 9 July 2019 the Home Office launched a public consultation seeking views on an ambitious package of measures to strengthen the Act’s transparency legislation. These included requiring organisations to report on specific topics, introducing a single reporting deadline and extending transparency to the public sector. The Government will publish its response to the consultation this summer.</p><p>We are also developing a new gov.uk registry for statements published under the Modern Slavery Act, to enable greater scrutiny from consumers, investors, civil society and others and drive a “race to the top”.</p>","Louth and Horncastle","Victoria Atkins","2020-07-20T12:56:42.98Z","http://data.parliament.uk/resources/1222040/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-07-08","Modern Slavery Act 2015 Independent Review","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will adopt the recommendations from the Independent Review of the Modern Slavery Act 2015: Final report, CP 100, published in May 2019, to strengthen the domestic legal framework for ensuring corporate accountability for modern slavery in supply chains.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","71197"
"http://data.parliament.uk/resources/1222041","Department for Business, Energy and Industrial Strategy","false","2020-07-17","<p>The Government encourages businesses to be open and transparent to respond to consumers’ legitimate interest in where and how the products they buy have been manufactured.</p><p> </p><p>UK listed companies are required to report on impacts material to their business including information about supply chains where this is necessary for an understanding of the business as part of their annual reports.</p><p> </p><p>Separately, the Modern Slavery Act specifically requires UK large businesses to publish supply chain transparency statements in a prominent place on their website.</p>","Sutton and Cheam","Paul Scully","2020-07-17T13:12:23.47Z","http://data.parliament.uk/resources/1222041/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-08","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the potential merits of making it compulsory for (a) garment industry and (b) other companies to publish a full list of their supplier facilities on an annual basis.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","71198"
"http://data.parliament.uk/resources/1222042","Department for Work and Pensions","false","2020-07-17","<p>HSE is funded to deliver its planned regulatory role and the government has made available up to an extra £14.19 million to support the provision of Covid-19 advice and additional regulatory activities.</p><p> </p><p>Under the Health and Safety at Work etc. Act 1974, HSE has a sufficient range of powers to enforce health and safety law in the workplaces it regulates. HSE continues to regulate in areas of greatest risk and build capability for proactively inspecting workplaces across the country to target regions and industries where concerns of Covid-19 transmission are greatest.</p><p> </p>","Mid Sussex","Mims Davies","2020-07-17T13:38:17.187Z","http://data.parliament.uk/resources/1222042/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-07-08","Health and Safety Executive","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she plans to take to (a) adequately fund and (b) strengthen the powers of the Health and Safety Executive to support their proactive inspection of (a) premises occupied by the garment industry in Leicester and (b) other workplaces.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","71199"
"http://data.parliament.uk/resources/1186982","Department for Environment, Food and Rural Affairs","false","2020-04-03","<p>We understand this issue is of great concern to the sector and we are in discussions with the Horticultural Trades Association.</p>","Banbury","Victoria Prentis","2020-04-03T13:59:45.427Z","http://data.parliament.uk/resources/1186982/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-23","Horticulture: Coronavirus","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, whether his Department has plans to keep garden centres open in the event of a lockdown as a result of covid-19.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","33584"
"http://data.parliament.uk/resources/1184300","Department for Work and Pensions","false","2020-03-16","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","2020-03-16T13:29:06.323Z","http://data.parliament.uk/resources/1184300/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-03-11","Universal Credit: Habitual Residence Test","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many mandatory reconsiderations of universal credit decisions relating the the habitual residency test for universal credit there were from July 2018 to March 2020; and how many of those decisions were overturned following that reconsideration.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","28097"
"http://data.parliament.uk/resources/1184345","Department for Work and Pensions","false","2020-03-16","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","2020-03-16T14:30:45.31Z","http://data.parliament.uk/resources/1184345/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-03-11","Universal Credit: Habitual Residence Test","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many decisions on habitual resident tests for universal credit took (a) less than 14 days, (b) between 14 and 28 days, (c) more than 28 days but less than 60 days and (d) 60 days or more from the habitual residence test interview date from July 2018 to March 2020.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","28107"
