"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1379579","Department for Education","false","2021-11-25","<p>The department remains committed to a form of local authority register for children not in school. We will set out further details on this in the government response to the ‘Children Not in School’ consultation, which we hope to publish before the end of the year.</p><p> </p>","Worcester","Mr Robin Walker","2021-11-25T17:21:47.19Z","http://data.parliament.uk/resources/1379579/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-11-17","Home Education: Registration","1","House of Commons","To ask the Secretary of State for Education, when the register of children who are home educated will come into force; and if he will ensure that register is in place for the 2022-23 school year.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","76601"
"http://data.parliament.uk/resources/1378872","Department of Health and Social Care","false","2021-11-24","<p>Manual ear syringing is no longer advised by the National Institute for Health and Care Excellence (NICE) due to risks associated, such as trauma to the ear drum or infection.</p><p>The NICE guideline on the assessment and management of hearing loss in adults includes recommendations on ear wax removal. The guidance suggests considering ear irrigation using an electronic irrigator, micro suction, or another method of earwax removal such as manual removal using a probe. Pre-treatment wax softeners are advised for use before carrying out ear irrigation. NICE’s guidance is available at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ng98/chapter/Recommendations#removing-earwax" target="_blank">https://www.nice.org.uk/guidance/ng98/chapter/Recommendations#removing-earwax</a></p>","Charnwood","Edward Argar","2021-11-24T17:57:06.443Z","http://data.parliament.uk/resources/1378872/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-11-16","Earwax: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the latest NICE guidance is on water syringing for the removal of ear wax.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","75833"
"http://data.parliament.uk/resources/1378875","Department of Health and Social Care","false","2021-11-24","<p>The information is not collected centrally.</p>","Charnwood","Edward Argar","2021-11-24T16:46:23.833Z","http://data.parliament.uk/resources/1378875/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-11-16","Earwax: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what provision there is for micro suction for ear wax removal across NHS England; how many micro suction facilities are available in (a) England and (b) Bedfordshire, Luton and Milton Keynes; and if he will make a statement.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","75835"
"http://data.parliament.uk/resources/1365069","Home Office","false","2021-11-09","<p>The Government has committed to reviewing the police funding formula before the next General Election and our intention is to introduce new arrangements at the earliest opportunity.</p><p> </p><p>Reviewing the funding formula will be a complex process that will require close working with the policing sector and relevant experts to develop proposals, and a full public consultation will take place before any new funding arrangements are put in place.</p>","North West Hampshire","Kit Malthouse","2021-11-09T17:55:09.657Z","http://data.parliament.uk/resources/1365069/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-11-01","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, in which financial year will the revised police national funding formula take effect.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","67092"
"http://data.parliament.uk/resources/1360983","Department of Health and Social Care","false","2021-10-19","<p>On 14 October we published a comprehensive new plan to support general practitioners (GPs) and to make it easier for patients to see or speak to GPs and their teams.</p><p>Our plan is supported by a new £250 million Winter Access Fund to assist patients with urgent care needs to be seen by their practitioner on the same day, taking account of their preferences.</p>","Lewes","Maria Caulfield","2021-10-19T15:14:46.817Z","http://data.parliament.uk/resources/1360983/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-10-19","General Practitioners","1","House of Commons","What steps he is taking to increase patient access to GPs.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","903665"
"http://data.parliament.uk/resources/1343384","Ministry of Defence","false","2021-07-05","<p>The Government response to the Living in Our Shoes report included a commitment to publish an ambitious new strategy for Armed Forces families.</p><p>The new strategy will provide a framework for measuring progress against the Living in Our Shoes recommendations, many of which are already being actioned.</p><p>Progress will be reported publicly through the Armed Forces Covenant annual report. The strategy will be published this autumn.</p>","Aldershot","Leo Docherty","2021-07-05T15:11:36.987Z","http://data.parliament.uk/resources/1343384/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-07-05","Armed Forces: Families","1","House of Commons","What steps he is taking to (a) raise awareness of and (b) regularly report on implementation of the recommendations of the June 2020 review commissioned by his Department, Living in our shoes, Understanding the needs of UK Armed Forces families.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","902178"
"http://data.parliament.uk/resources/1342316","Ministry of Housing, Communities and Local Government","false","2021-07-05","<p>EWS1 is not a Government form or regulatory requirement, and it is not a safety certificate. EWS1 was created by industry to help with mortgage valuations for flats in blocks with cladding. It is designed to identify whether a block is likely to need value-affecting remediation work.</p><p>On the 8 March, RICS published its updated EWS1 guidance to allow for a more proportionate approach to be taken. It outlines clearly when the EWS1 process is required.</p><p>Most major lenders, representing roughly 80% of the whole mortgage market have adopted the approach in the RICS guidance or already take a significantly less risk averse approach. This makes clear the process is for financial valuation and not building safety.</p><p>We estimate nearly 500,000 homeowners should no longer need to produce an EWS1 to sell or re-mortgage.</p>","Tamworth","Christopher Pincher","2021-07-05T15:48:20.883Z","http://data.parliament.uk/resources/1342316/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-30","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what provisions are available to leaseholders trying to sell their properties whose purchasers’ mortgage lender requires an EWS1 form on buildings in the event that the local Fire and Rescue service have no issues of concern for that property; and if he will make a statement.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","24916"
"http://data.parliament.uk/resources/1330127","Department for Environment, Food and Rural Affairs","false","2021-06-10","<p>In January, Defra invited local authorities to complete a short survey on the impact of Covid-19 on their local air quality management (LAQM) activities to inform the publication of supplementary Covid-19 guidance on LAQM duties for English local authorities for the upcoming reporting year.</p><p> </p><p>The response from local authorities indicated that on the whole, submissions of local bias studies into the national survey were unaffected. This informed the decision to continue the release of the national bias adjustment factors within the usual cycle. As a result, the first round of National Diffusion Tube Bias Adjustment Factors for 2020 diffusion tube monitoring data were released in April 2021 and local authorities were notified. The national bias adjustment factors are available at <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Flaqm.defra.gov.uk%2Fbias-adjustment-factors%2Fnational-bias.html&amp;data=04%7C01%7Cemma.pryor%40defra.gov.uk%7Ce569fe245f02428ada1308d92b4b73a3%7C770a245002274c6290c74e38537f1102%7C1%7C0%7C637588425332718451%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=htPlkR1PG%2Bl%2BZ1K87M6x7plIONW%2BrA5F6oM9TO2mjLI%3D&amp;reserved=0" target="_blank">https://laqm.defra.gov.uk/bias-adjustment-factors/national-bias.html</a>.</p><p> </p><p>Central Bedfordshire Council should therefore have the bias adjustment information they require in order to process 2020 air quality data for the Dunstable air quality management area. Should the council require further advice they should contact the LAQM Helpdesk.</p><p> </p><p>Defra provides technical support to local authorities via a dedicated LAQM Helpdesk (phone, email and webpage) to support local authorities in their monitoring and modelling efforts to ensure a consistent approach.</p>","Taunton Deane","Rebecca Pow","2021-06-10T16:52:47.983Z","http://data.parliament.uk/resources/1330127/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-07","Air Pollution: Dunstable","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his department will provide information his Department on the 2020 bias adjustment factor for the Dunstable air quality management area to enable Central Bedfordshire Council to produce the 2020 air quality figures for that area.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","11500"
"http://data.parliament.uk/resources/1315121","Home Office","false","2021-05-24","<p>As at 30<sup>th</sup> April 2021, the IOPC workforce totalled 1,004 people.</p>","North West Hampshire","Kit Malthouse","2021-05-24T14:43:53.897Z","http://data.parliament.uk/resources/1315121/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-05-17","Independent Office for Police Conduct: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff work for the Independent Office for Police Conduct.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","2223"
"http://data.parliament.uk/resources/1315122","Home Office","false","2021-05-24","<p>The IOPC’s budget for 2021/22 is £69.65 million.</p>","North West Hampshire","Kit Malthouse","2021-05-24T17:55:02.72Z","http://data.parliament.uk/resources/1315122/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-05-17","Independent Office for Police Conduct: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what the budget is for the Independent Office for Police Conduct.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","2224"
