"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169047","Department for Work and Pensions","false","2014-12-11"," <p /> <p>DWP does not hold data on Funeral Payments at constituency level.</p>","Thornbury and Yate","Steve Webb",,"2014-12-11T12:20:38.09Z","http://data.parliament.uk/resources/169047/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-09","Funeral Payments: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for funeral payments were awarded by his Department in Motherwell and Wishaw constituency in each of the last three years; and what the average such award was in each of those years.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","217930"
"http://data.parliament.uk/resources/168724","Department for Work and Pensions","false","2014-12-11","<p>DWP has well published processes for customers to request access to the information that the Department holds about them; on its web pages, in its Privacy Statement that is available on-line and in hard copy, and in its published reports. Requests may be handled as business as usual or as a Subject Access Request in accordance with the Data Protection Act 1998. Regardless of the manner of the request and response the customer will receive the full record of their personal information relating to their request.</p><p> </p><p> </p><p> </p><p>DWP has a duty to ensure that its customer records are fully maintained, up to date and accurate, and will routinely amend records from information that it has received in the normal course of its customer engagement or following a specific request.</p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-12-11T12:12:15.823Z","http://data.parliament.uk/resources/168724/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-08","Personal Records","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps are taken to allow people to request and verify the information held on them by his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","217732"
"http://data.parliament.uk/resources/168725","Department for Work and Pensions","false","2014-12-11","<p>The data used for validation of registered voters on the electoral role is; name, National Insurance number, address and date of birth.</p><p> </p><p> </p><p> </p><p>DWP has well published processes for customers to request access to the information that the Department holds about them; on its web pages, in its Privacy Statement that is available on-line and in hard copy, and in published reports. Requests may be handled as business as usual or as a Subject Access Request in accordance with the Data Protection Act 1998.</p><p> </p><p> </p><p> </p><p>If the citizen is a DWP customer in receipt of a DWP maintained Social Security benefit they can update their personal details by contacting the relevant benefit area to inform them of their change of circumstances.</p><p> </p><p> </p><p>If the citizen is employed and not in receipt of any DWP maintained Social Security benefit then they should make a request to HMRC to update their details via completion of an on-line form which can be found at <a href="http://www.hmrc.gov.uk/report-changes/individual/family.htm" target="_blank">http://www.hmrc.gov.uk/report-changes/individual/family.htm</a></p>","Thornbury and Yate","Steve Webb",,"2014-12-11T12:15:46.82Z","http://data.parliament.uk/resources/168725/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-08","Personal Records: Electoral Register","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data held by his Department is used for validation of registered voters on the electoral roll; and what steps are taken to allow people to (a) ask for and (b) verify such records.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","217733"
"http://data.parliament.uk/resources/168727","Department for Work and Pensions","false","2014-12-11","<p /> <p>At this point in time there are no plans to include this in the overall impact assessment of the reforms.</p>","Thornbury and Yate","Steve Webb",,"2014-12-11T11:55:08.887Z","http://data.parliament.uk/resources/168727/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-08","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the effect of the inclusion of a threshold of a 25 per cent change in income before child maintenance payments are adjusted in the 2012 child maintenance scheme on people paying child maintenance who are (a) self-employed and (b) in insecure work.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","217727"
"http://data.parliament.uk/resources/168728","Department for Work and Pensions","false","2014-12-11","<p /> <p>We are unable to answer this request as we do not differentiate between successful &amp; unsuccessful appeals to ESA when calculating activity costs.</p>","Forest of Dean","Mr Mark Harper",,"2014-12-11T11:50:55.19Z","http://data.parliament.uk/resources/168728/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-12-08","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total cost has been of administering successful appeals against employment and support allowance sanctions in the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","217738"
"http://data.parliament.uk/resources/168741","Department for Work and Pensions","false","2014-12-11","<p /> <p>I have understood the question to be about the Pension Protection Fund (PPF), which pays compensation to members of eligible pension schemes where the employer is insolvent and the scheme can not afford the PPF level of compensation.</p><p> </p><p>The Board of the PPF is responsible for ensuring that it has sufficient funds to pay compensation. The Fund only has to meet the costs of compensation payments as they fall due.</p><p>The funding of the PPF has been designed to be robust in the long term.</p>","Thornbury and Yate","Steve Webb",,"2014-12-11T12:00:51.487Z","http://data.parliament.uk/resources/168741/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-08","Pension Protection Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the sufficiency of the payment protection fund budget in (a) 2014-15 and (b) 2015-16 to meet current and backdated claims.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","217645"
"http://data.parliament.uk/resources/168398","Department for Work and Pensions","false","2014-12-10","<p>At our request the Member for Angus’ office has shared the correspondence with us. We have spoken with the Head of Payroll Services at Shared Services Connected Ltd, and are now seeking an urgent case conference with them in order to expedite a response to Mrs Caldwell.</p><p> </p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-12-10T14:33:59.253Z","http://data.parliament.uk/resources/168398/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will instruct the Head of Payroll Services at Newcastle Employee Service Centre to reply to the letter from the hon. Member for Angus dated 3 November 2014 and the email dated 20 November 2014 concerning his constituent Ann Marie Caldwell.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","217475"
"http://data.parliament.uk/resources/168404","Department for Work and Pensions","false","2014-12-10","<p>The Department treats any allegation of fraud by its contractors very seriously. Any fraud is completely unacceptable. Where we identify, or are notified of, allegations of provider fraud, these cases are investigated thoroughly by the Department’s professionally trained and experienced investigators to a standard required to support reference to the Police whenever evidence of criminal offences is discovered.</p><p> </p><p>Since June 2011, the Department has investigated 37 allegations of fraud or irregularity by Work Programme providers. In only 3 cases has there been evidence of deliberate false representation by provider staff. All these cases were referred to the police and the amounts involved have been recovered in full or are in the process of being recovered.</p>","Wirral West","Esther McVey","217573","2014-12-10T14:42:10.933Z","http://data.parliament.uk/resources/168404/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-05","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has recouped in Work Programme payments claimed fraudulently by providers since June 2011.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","217574"
"http://data.parliament.uk/resources/168408","Department for Work and Pensions","false","2014-12-10","<p /> <p>This information is not centrally collated so would incur a disproportionate cost to answer.<strong> </strong></p>","Wirral West","Esther McVey",,"2014-12-10T14:24:11.947Z","http://data.parliament.uk/resources/168408/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-05","Pilot Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many pilot schemes his Department has launched since May 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","217572"
"http://data.parliament.uk/resources/168409","Department for Work and Pensions","false","2014-12-10","<p /> <p>The Department treats any allegation of fraud by its contractors very seriously. Any fraud is completely unacceptable. Where we identify, or are notified of, allegations of provider fraud, these cases are investigated thoroughly by the Department’s professionally trained and experienced investigators to a standard required to support reference to the Police whenever evidence of criminal offences is discovered.</p><p> </p><p>Since June 2011, the Department has investigated 37 allegations of fraud or irregularity by Work Programme providers. In only 3 cases has there been evidence of deliberate false representation by provider staff. All these cases were referred to the police and the amounts involved have been recovered in full or are in the process of being recovered.</p>","Wirral West","Esther McVey","217574","2014-12-10T14:42:10.807Z","http://data.parliament.uk/resources/168409/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-05","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the value of Work Programme payments claimed fraudulently by providers since June 2011.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","217573"
