"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/921901","Department for Exiting the European Union ","false","2018-06-15","<p>Details of formal Ministerial meetings on Departmental business are published in the Department’s Quarterly Transparency Returns, which are publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p><p><strong> </strong></p><p>Over the past months, the Government has met a range of stakeholders in Northern Ireland, including representatives of a number of political parties, and assured them that the Government will uphold our commitments made to the people of Northern Ireland and the Belfast Agreement.</p><p><strong><br></strong>Since the referendum there have been nine meetings of the Joint Ministerial Committee on EU Negotiations. Prior to the collapse of the Northern Ireland Executive in January 2017, these meetings were attended by Ministers from the Northern Ireland Executive. We would have liked this engagement to continue, and we are working hard to restore devolved government in Northern Ireland as soon as possible. In the absence of an Executive, the JMC(EN) has been attended by senior officials from the Northern Ireland Civil Service. We are committed to working to ensure Northern Ireland interests are represented in the meantime.<br><br></p>","Worcester","Mr Robin Walker",,"2018-06-15T08:59:10.713Z","http://data.parliament.uk/resources/921901/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-06-11","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish a list of the meetings he has had with representatives of Northern Ireland's political parties in each of the last three months; and if he will include in that list (a) who he met with and (b) the date on which those meetings took place.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","152212"
"http://data.parliament.uk/resources/910313","Department for Exiting the European Union ","false","2018-06-04","<p>The UK delegation to the Committee of the Regions currently has vacancies for 10 members and for 7 alternate members.</p><p> </p><p>Nominations are being reviewed as a matter of urgency and we expect the process to be completed soon, enabling the new members to start contributing to the work of the Committee.</p>","Worcester","Mr Robin Walker",,"2018-06-04T15:35:21.283Z","http://data.parliament.uk/resources/910313/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-24","EU Committee of the Regions: UK Delegations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many vacancies there are on the UK delegation to the Committee of the Regions; and when he plans to fill those vacancies.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","147487"
"http://data.parliament.uk/resources/765427","Department for Exiting the European Union","false","2017-10-17","<p>The UK has been clear from the start that we want to make sure that the livelihoods of EU citizens in the UK and UK nationals in the EU will be protected after the UK leaves the EU.</p><p>In citizens’ rights negotiations on professional qualifications, we have reached agreement with the Commission on the status of recognition decisions obtained by frontier workers and citizens who are resident in the other territory on the withdrawal date.</p><p>The Commission has not yet accepted our sensible proposal that qualifications that are in the course of being obtained by UK and EU students on the withdrawal date should continue to be recognised as they were before. However, we will seek to agree a continued system for the mutual recognition of professional qualifications and will continue to press the matter.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-10-17T15:19:21.967Z","http://data.parliament.uk/resources/765427/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-06","Higher Education: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking during negotiations on the UK leaving the EU to establish recognition in EU countries of UK degrees completed by (a) UK and (b) EU students after the UK has left the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","105492"
"http://data.parliament.uk/resources/765429","Department for Exiting the European Union","false","2017-10-16","<p>We are speaking to a wide range of stakeholders to establish their priorities and understand their concerns. These discussions will and have informed our negotiating position, and we stand ready to discuss it with our EU partners at any stage.</p><p>Internationally, the UK Government actively engages with stakeholders at all levels. Our Ministers and officials are regular participants in EU and global fora. As a centre of research excellence, the UK frequently hosts global science and research experts.</p><p>Ministers from the Department for Exiting the EU have had several meetings with other Ministers from EU member states. These discussions set out the deep and special partnership that we are seeking with the EU.</p><p> </p>","Worcester","Mr Robin Walker","105601 ; 105602","2017-10-16T16:08:50.383Z","http://data.parliament.uk/resources/765429/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-06","Research","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Government's policy paper, Collaboration on Science and Innovation: A Future Partnership Paper, published on 6 September 2017, what representations he has made to other EU member states on UK collaboration with EU research programmes after the UK has left the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","105600"
"http://data.parliament.uk/resources/765430","Department for Exiting the European Union","false","2017-10-16","<p>We are speaking to a wide range of stakeholders to establish their priorities and understand their concerns. These discussions will and have informed our negotiating position, and we stand ready to discuss it with our EU partners at any stage.</p><p>Internationally, the UK Government actively engages with stakeholders at all levels. Our Ministers and officials are regular participants in EU and global fora. As a centre of research excellence, the UK frequently hosts global science and research experts.</p><p>Ministers from the Department for Exiting the EU have had several meetings with other Ministers from EU member states. These discussions set out the deep and special partnership that we are seeking with the EU.</p><p> </p>","Worcester","Mr Robin Walker","105600 ; 105602","2017-10-16T16:08:50.443Z","http://data.parliament.uk/resources/765430/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-06","Research","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Government's policy paper, Collaboration on Science and Innovation: A Future Partnership Paper, published on 6 September 2017, what representations the Government has received from UK nationals who work as researchers in other EU countries on UK collaboration with EU research programmes after the UK has left the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","105601"
"http://data.parliament.uk/resources/765431","Department for Exiting the European Union","false","2017-10-16","<p>We are speaking to a wide range of stakeholders to establish their priorities and understand their concerns. These discussions will and have informed our negotiating position, and we stand ready to discuss it with our EU partners at any stage.</p><p>Internationally, the UK Government actively engages with stakeholders at all levels. Our Ministers and officials are regular participants in EU and global fora. As a centre of research excellence, the UK frequently hosts global science and research experts.</p><p>Ministers from the Department for Exiting the EU have had several meetings with other Ministers from EU member states. These discussions set out the deep and special partnership that we are seeking with the EU.</p><p> </p>","Worcester","Mr Robin Walker","105600 ; 105601","2017-10-16T16:08:50.49Z","http://data.parliament.uk/resources/765431/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-06","Research","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Government's policy paper, Collaboration on Science and Innovation: A Future Partnership Paper, published on 6 September 2017, what representations the Government has received from researchers from other EU countries on UK collaboration with EU research programmes after the UK has left the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","105602"
"http://data.parliament.uk/resources/765432","Department for Exiting the European Union","false","2017-10-12","<p>The Government will work closely with the devolved administrations, as well as the governments of Gibraltar, the other Overseas Territories and the Crown Dependencies on the detail of proposals for collaboration with the EU on science and innovation, to ensure their priorities are taken into account.</p>","Worcester","Mr Robin Walker",,"2017-10-12T15:26:17.073Z","http://data.parliament.uk/resources/765432/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-06","Research","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Government's policy paper, Collaboration on Science and Innovation: A Future Partnership Paper, published on 6 September 2017, what role he plans for the devolved administrations to have in negotiations on UK collaboration with EU research programmes after the UK has left the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","105603"
"http://data.parliament.uk/resources/765433","Department for Exiting the European Union","false","2017-10-16","<p>We have pursued a wide-ranging programme of engagement, with both business and civil society stakeholders, since the Department was created, in order to hear and understand concerns.</p><p>As part of this, we’ve met a number of higher education institutions and groups, including Universities from Scotland and across the UK. I recently visited the University of Dundee alongside Lord Ian Duncan, and have also visited the Universities of Edinburgh, Glasgow.</p><p>The Minister of State for Business, Energy and Industrial Strategy hosts a Stakeholder Working Group on EU Exit, Universities, Research and Innovation that I attend on a regular basis.</p><p>Membership of the Group includes representatives from higher education, research and innovation funders, national academies, learned societies and business from around the UK.</p><p>The Government will work closely with the devolved administrations, including the Scottish Government, on the detail of proposals for collaboration with the EU on science and innovation, to ensure their priorities are taken into account.</p><p> </p>","Worcester","Mr Robin Walker","105605 ; 105610","2017-10-16T16:18:05.827Z","http://data.parliament.uk/resources/765433/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-06","Research","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Government's policy paper, Collaboration on Science and Innovation: A Future Partnership Paper, published on 6 September 2017, what role he plans for UK universities and national academies to have in negotiations on UK collaboration with EU research programmes after the UK has left the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","105604"
"http://data.parliament.uk/resources/765434","Department for Exiting the European Union","false","2017-10-16","<p>We have pursued a wide-ranging programme of engagement, with both business and civil society stakeholders, since the Department was created, in order to hear and understand concerns.</p><p>As part of this, we’ve met a number of higher education institutions and groups, including Universities from Scotland and across the UK. I recently visited the University of Dundee alongside Lord Ian Duncan, and have also visited the Universities of Edinburgh, Glasgow.</p><p>The Minister of State for Business, Energy and Industrial Strategy hosts a Stakeholder Working Group on EU Exit, Universities, Research and Innovation that I attend on a regular basis.</p><p>Membership of the Group includes representatives from higher education, research and innovation funders, national academies, learned societies and business from around the UK.</p><p>The Government will work closely with the devolved administrations, including the Scottish Government, on the detail of proposals for collaboration with the EU on science and innovation, to ensure their priorities are taken into account.</p><p> </p>","Worcester","Mr Robin Walker","105604 ; 105610","2017-10-16T16:18:05.887Z","http://data.parliament.uk/resources/765434/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-06","Research","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Government's policy paper, Collaboration on Science and Innovation: A Future Partnership Paper, published on 6 September 2017, what discussions he has had with Scottish universities and the Royal Society of Edinburgh on a future UK-EU science research framework.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","105605"
"http://data.parliament.uk/resources/765435","Department for Exiting the European Union","false","2017-10-17","<p>We have been clear from the start that the Scottish Government should be fully engaged in our exit from the EU. The UK Government’s paper, Collaboration on Science and Innovation: A Future Partnership Paper, provides a basis for further discussion, including with the Scottish Government, on the future partnership the UK wants to build with the EU. This includes any future participation in both EU and Euratom research programmes. There are many areas of alignment between this paper and the Scottish White Paper on the benefits of continued research collaboration with the EU. We are committed to positive and productive engagement with the Scottish Government going forward as we seek a deal that works for the entire United Kingdom.</p>","Worcester","Mr Robin Walker","105607","2017-10-17T16:54:44.85Z","http://data.parliament.uk/resources/765435/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-06","Research","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Government's policy paper, Collaboration on Science and Innovation: A Future Partnership Paper, published on 6 September 2017, what discussions he has had with the Scottish Government on a future UK-EU science research framework.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","105606"
