"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005690","Department for Transport","false","2018-11-20","<p>The Department has not made a formal assessment of the effectiveness of the rigorous enforcement and serious penalties for drink drivers; nor of the trends in the level of breath tests performed between 2011 and 2015. However, the Department has already introduced further measures to tackle drink drivers. Since 2015, repeat drink drivers must medically prove they are not alcohol dependent before getting their licence back, and the right to blood testing was removed for drivers who narrowly fail breathalyser tests. A £350,000 competition announced in June to develop a new mobile evidential breathalyser for the police has also been completed; winning entries are currently being assessed.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T15:59:41.387Z","http://data.parliament.uk/resources/1005690/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-12","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 October 2018 to Question 177313 on Driving under Influence, what assessment he has made of (a) the effectiveness of the rigorous enforcement and serious penalties for drink drivers; and (b) trends in the level of breath test performed between 2011 and 2015.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190473"
"http://data.parliament.uk/resources/1005692","Department for Work and Pensions","false","2018-11-15","<p>On-going maintenance liability and current/existing collection charges will be satisfied before any historical collection charges.</p>","North Swindon","Justin Tomlinson","2018-11-15T17:01:25.213Z","http://data.parliament.uk/resources/1005692/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-12","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Child Maintenance Service allocates an individual's payments first to their historical collection charges and then to their existing child maintenance liabilities.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","190514"
"http://data.parliament.uk/resources/1005693","Foreign and Commonwealth Office","false","2018-11-20","<p>FCO officials are in frequent contact with the Governments of Kosovo, Serbia and NATO Allies, including on the Government of Kosovo's proposed transition of the Kosovo Security Force to an armed force. We assess that there will not be implications for the constitution of the Republic of Kosovo because the constitution is silent on the mandate, size and composition of the Kosovo Security Force.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-20T11:55:24.47Z","http://data.parliament.uk/resources/1005693/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Kosovo: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) representations he has received and (b) assessment he has made of the implications for the constitution of Kosovo of proposals to change the Kosovo Security Force into a national army.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","190394"
"http://data.parliament.uk/resources/1005695","Home Office","false","2018-11-19","<p>Where an applicant provides credible evidence of the life-threatening illness or death of a close family member overseas, UKVI will expedite the application regardless of its date of submission, unless there are serious countervailing factors which necessitate holding the case. The speed with which a decision can be despatched on an expedited case depends on the completeness of the supporting evidence submitted. No review is planned.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-19T19:02:58.687Z","http://data.parliament.uk/resources/1005695/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-12","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department,  if his Department will undertake a review of time taken for visa application decisions to be expedited for those applying for leave to remain on under Article 8 of the European Convention of Human Rights, and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","190506"
"http://data.parliament.uk/resources/1005698","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>The Government shares the public’s high regard for food standards and safety, and we are proud to have some of the highest standards in the world. These high standards, including import requirements, will continue to apply when we leave the EU. Maintaining public confidence in the food we eat is vitally important. We are clear that we will not water down our food standards in pursuit of trade agreements.</p><p> </p>","Camborne and Redruth","George Eustice","2018-11-20T14:45:21.61Z","http://data.parliament.uk/resources/1005698/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-12","Agricultural Products and Food: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that agricultural products and food produced to lower standards than those of the UK are not imported and do not undermine UK agricultural production.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","190414"
"http://data.parliament.uk/resources/1005699","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>The Countryside Productivity scheme provides funding, including grants, for projects in England which improve productivity in the farming and forestry sectors. In October this year we committed £30 million for further rounds of the Countryside Productivity Small Grant scheme, which helps farmers buy equipment they need to boost productivity, increase yields, and become more environmentally efficient.</p><p> </p><p>The Agriculture Bill sets out the foundations for the future. It includes provisions which would allow for financial assistance to be given to improve the productivity of agricultural activities. This will allow us to make payments to enable farmers to invest in equipment, technology and infrastructure that will help them to improve their productivity. The payments will also help farmers to deliver public goods, such as environmental benefits and animal health and welfare enhancements that are significantly above the regulatory baseline.</p><p> </p><p>We are developing a policy for England. Agriculture is devolved, and so it is for the devolved administrations to determine their own policies and decide how they spend their money.</p>","Camborne and Redruth","George Eustice","2018-11-20T14:41:27.793Z","http://data.parliament.uk/resources/1005699/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-12","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether a programme of capital grants will be continued and apply throughout the UK to assist farmers in adopting methods of agricultural production that maximise efficiency, environmental responsibility and welfare improvements.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","190415"
"http://data.parliament.uk/resources/1005700","Department for Environment, Food and Rural Affairs","false","2018-11-15","<p>The Government is working with the Royal College of Veterinary Surgeons (RCVS) and the British Veterinary Association (BVA) to ensure there is sufficient veterinary capacity in the United Kingdom.</p><p> </p><p>Currently all pet dogs, cat and ferrets leaving the UK for other EU countries are required to have rabies vaccinations, therefore leaving the EU is unlikely to significantly impact on veterinary capacity to carry out vaccinations.</p><p> </p><p>In the unlikely event that the United Kingdom leaves the EU without a deal and the UK is an unlisted third country under the EU Pet Travel Scheme (PTS) there would be some additional requirements that veterinarians would need to carry out to so that their clients’ pets could travel to the EU. These would be taking a blood sample for rabies antibody testing at an approved blood testing laboratory. However, provided a pet has an up-to-date rabies vaccination there would be no need to repeat the blood test during the animal’s lifetime. Should the UK become an unlisted third country after leaving the EU there may be an impact on demand for rabies serology tests in UK laboratories. We are preparing for an increase in demand on laboratories for these tests to enable pet owners to continue to visit the EU with their animals under all exit scenarios.</p><p> </p><p>For each trip a pet animal makes from the UK to the EU its owner would need a health certificate. Both the blood sample and health certificate would need to be completed by an Official Veterinarian (OV) authorised to issue pet travel documents. There are currently over 9,600 OVs authorised to issue pet travel documents in England, Scotland and Wales. In Northern Ireland the Department for Agriculture, Environment and Rural Affairs are responsible for pet travel documentation.</p>","Macclesfield","David Rutley","2018-11-15T17:59:36.76Z","http://data.parliament.uk/resources/1005700/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-12","Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that there is adequate veterinary capacity to meet the demand for (a) rabies (i) vaccinations and (ii) testing and (b) the issuing of health certificates for pets travelling to the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","190334"
"http://data.parliament.uk/resources/1005701","Department for Environment, Food and Rural Affairs","false","2018-11-15","<p>We recognise the uncertainty for owners and vets regarding pet travel requirements after the UK leaves the EU. This is why we have issued practical advice to pet owners. On 6 November Defra issued advice on Pet travel to Europe after the UK leaves the EU, which can be found here: <a href="https://www.gov.uk/guidance/pet-travel-to-europe-after-brexit" target="_blank">https://www.gov.uk/guidance/pet-travel-to-europe-after-brexit</a></p><p>This gives advice to pet owners planning to take their pet to any EU country on the rules they would need to follow in the unlikely event of the UK leaving the EU without a deal.</p><p>It is important that owners understand any potential changes to pet travel after our departure from the EU to help inform their decision on whether to incur veterinary costs. To make sure a pet is able to travel from the UK to the EU after 29 March 2019 in any scenario, owners should contact their vet at least four months before travelling to get the latest advice.</p>","Macclesfield","David Rutley","2018-11-15T17:58:14.153Z","http://data.parliament.uk/resources/1005701/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-12","Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether pet owners will be compensated for following Government advice on preparing for the UK leaving the EU without a deal by paying for blood titre testing of rabies antibody levels ahead of travelling to the EU after 29 March 2019 in the event that an agreement is then reached.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","190335"
"http://data.parliament.uk/resources/1005702","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The leaders of all the Buckinghamshire councils have made clear to me their commitment to ensure the continuing improvement of children’s services. It will be important throughout the transition to the recommendations of the Children’s Commissioner are given due regard. I am considering how these recommendations may best be reflected in the Order which, if approved by Parliament, will implement the new unitary district council and make provision for transitional arrangements.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-20T17:24:08.587Z","http://data.parliament.uk/resources/1005702/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that the transition to a new single authority in Buckinghamshire will not affect existing programmes to improve the provision of Children's Services.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190318"
"http://data.parliament.uk/resources/1005703","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The information to which the Secretary of State had regard when making his decision on the Buckinghamshire proposal for a single unitary council included financial estimates from Buckinghamshire County Council, indicating that savings of some £18 million per year could be made. Information on costs and benefits is available here: <a href="https://www.buckscc.gov.uk/services/council-and-democracy/our-plans/buckinghamshire-unitary/" target="_blank">https://www.buckscc.gov.uk/services/council-and-democracy/our-plans/buckinghamshire-unitary/</a></p>","Richmond (Yorks)","Rishi Sunak","2018-11-20T17:28:03.287Z","http://data.parliament.uk/resources/1005703/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the savings to be accrued as a result of the establishment of a single unitary district council in Buckinghamshire.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190319"
