"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/418735","2015-09-16","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/418735/answer","20","International Development","International Development","Biography information for Kirsty Blackman","2015-09-14","2015-09-14","2015-09-14T23:42:36.980Z","2015-09-21T12:59:02.330Z","Department for International Development: Freedom of Information","1","true","10227","House of Commons","56","true","House of Commons","2015-09-21T12:27:51.707Z","To ask the Secretary of State for International Development, how many hours her Department spent on processing freedom of information requests in each of the last 24 months.","false","2015/16","1","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","House of Commons Tabled Parliamentary Question 2015/16 10227",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10227","1","Ordinary"
"http://data.parliament.uk/resources/1178623","2020-02-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1178623/answer","27","Transport","Transport","Biography information for Sir Graham Brady","2020-02-12","2020-02-12","2020-02-17T08:42:05.110Z","2020-02-17T08:46:38.090Z","Renewable Transport Fuel Obligation","1","true","14957","House of Commons","58","true","House of Commons","2020-02-18T15:20:29.103Z","To ask the Secretary of State for Transport, with reference to the announcement of 4 February 2020 by the Sustainable Aviation Group on ensuring UK aviation meets a net zero target by 2050, if he will make an assessment of the potential merits of extending the Renewable Transport Fuel Obligation to a wider range of production methods.","false","2019/20","1","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","House of Commons Tabled Parliamentary Question 2019/20 14957",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14957","1","Ordinary"
"http://data.parliament.uk/resources/1178623","2020-02-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1178623/answer","27","Transport","Transport","Biography information for Sir Graham Brady","2020-02-12","2020-02-12","2020-02-17T08:42:05.110Z","2020-02-18T15:52:02.882Z","Renewable Transport Fuel Obligation","1","true","14957","House of Commons","58","true","House of Commons","2020-02-18T15:20:29.103Z","To ask the Secretary of State for Transport, with reference to the announcement of 4 February 2020 by the Sustainable Aviation Group on ensuring UK aviation meets a net zero target by 2050, if he will make an assessment of the potential merits of extending the Renewable Transport Fuel Obligation to a wider range of production methods.","false","2019/20","1","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","House of Commons Tabled Parliamentary Question 2019/20 14957","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14957","1","Ordinary"
"http://data.parliament.uk/resources/418442","2015-09-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/418442/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Angela Rayner","2015-09-11","2015-09-11","2015-09-11T18:41:14.683Z","2015-09-21T11:45:05.810Z","Burundi: Armed Conflict","1","true","10059","House of Commons","56","true","House of Commons","2015-09-21T11:13:14.027Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on progress made by the Burundian government on the commitments made in UN Security Council resolution 1606.","false","2015/16","1","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2015/16 10059",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10059","1","Ordinary"
"http://data.parliament.uk/resources/418443","2015-09-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/418443/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Angela Rayner","2015-09-11","2015-09-11","2015-09-11T18:41:15.503Z","2015-09-21T11:46:02.443Z","Burundi: Armed Conflict","1","true","10060","House of Commons","56","true","House of Commons","2015-09-21T11:14:51.037Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on progress by the Burundian government on establishing a truth commission.","false","2015/16","1","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2015/16 10060",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10060","1","Ordinary"
"http://data.parliament.uk/resources/1177741","2020-02-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1177741/answer","27","Transport","Transport","Biography information for Rob Butler","2020-02-11","2020-02-11","2020-02-11T20:49:22.860Z","2020-02-12T15:05:27.557Z","High Speed 2 Line: Wendover","1","true","692","House of Commons","58","true","House of Commons","2020-02-18T15:25:19.957Z","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of the proposals for a mined tunnel in Wendover; and if he will publish the results of that assessment.","false","2019/20","1","Biography information for Rob Butler","Aylesbury","Robert Butler","House of Commons Tabled Parliamentary Question 2019/20 692",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","692","2","Ordinary"
"http://data.parliament.uk/resources/1177741","2020-02-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1177741/answer","27","Transport","Transport","Biography information for Rob Butler","2020-02-11","2020-02-11","2020-02-11T20:49:22.860Z","2020-02-18T15:57:53.225Z","High Speed 2 Line: Wendover","1","true","692","House of Commons","58","true","House of Commons","2020-02-18T15:25:19.957Z","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of the proposals for a mined tunnel in Wendover; and if he will publish the results of that assessment.","false","2019/20","1","Biography information for Rob Butler","Aylesbury","Robert Butler","House of Commons Tabled Parliamentary Question 2019/20 692","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","692","2","Ordinary"
"http://data.parliament.uk/resources/1177742","2020-02-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1177742/answer","27","Transport","Transport","Biography information for Rob Butler","2020-02-11","2020-02-11","2020-02-11T20:49:25.873Z","2020-02-11T20:58:42.330Z","High Speed 2 Line: Wendover","1","true","693","House of Commons","58","true","House of Commons","2020-02-18T15:23:04.437Z","To ask the Secretary of State for Transport, what assessment he has made of the hydrological effect of the construction of the green tunnel at Wendover on the potential risk of flooding in Aylesbury.","false","2019/20","1","Biography information for Rob Butler","Aylesbury","Robert Butler","House of Commons Tabled Parliamentary Question 2019/20 693",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","693","1","Ordinary"
"http://data.parliament.uk/resources/1177742","2020-02-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1177742/answer","27","Transport","Transport","Biography information for Rob Butler","2020-02-11","2020-02-11","2020-02-11T20:49:25.873Z","2020-02-18T15:55:02.450Z","High Speed 2 Line: Wendover","1","true","693","House of Commons","58","true","House of Commons","2020-02-18T15:23:04.437Z","To ask the Secretary of State for Transport, what assessment he has made of the hydrological effect of the construction of the green tunnel at Wendover on the potential risk of flooding in Aylesbury.","false","2019/20","1","Biography information for Rob Butler","Aylesbury","Robert Butler","House of Commons Tabled Parliamentary Question 2019/20 693","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","693","1","Ordinary"
"http://data.parliament.uk/resources/1177743","2020-02-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1177743/answer","27","Transport","Transport","Biography information for Rob Butler","2020-02-11","2020-02-11","2020-02-11T20:49:29.187Z","2020-02-11T20:58:45.517Z","High Speed Two","1","true","694","House of Commons","58","true","House of Commons","2020-02-18T15:12:13.69Z","To ask the Secretary of State for Transport, what steps he is taking to ensure that valid compensation claims by (a) residents and (b) businesses are paid on time and in full by HS2 Ltd.","false","2019/20","1","Biography information for Rob Butler","Aylesbury","Robert Butler","House of Commons Tabled Parliamentary Question 2019/20 694",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","694","1","Ordinary"
"http://data.parliament.uk/resources/1177743","2020-02-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1177743/answer","27","Transport","Transport","Biography information for Rob Butler","2020-02-11","2020-02-11","2020-02-11T20:49:29.187Z","2020-02-18T15:44:02.511Z","High Speed Two","1","true","694","House of Commons","58","true","House of Commons","2020-02-18T15:12:13.69Z","To ask the Secretary of State for Transport, what steps he is taking to ensure that valid compensation claims by (a) residents and (b) businesses are paid on time and in full by HS2 Ltd.","false","2019/20","1","Biography information for Rob Butler","Aylesbury","Robert Butler","House of Commons Tabled Parliamentary Question 2019/20 694","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","694","1","Ordinary"
"http://data.parliament.uk/resources/389827","2015-07-20","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/389827/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dan Jarvis","2015-07-14","2015-07-14","2015-07-14T22:23:54.817Z","2015-07-20T15:50:04.967Z","Boko Haram","1","true","7110","House of Commons","56","true","House of Commons","2015-07-20T15:18:27.457Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support African countries in counter-terrorism efforts against Boko Haram.","false","2015/16","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2015/16 7110",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7110","1","NamedDay"
"http://data.parliament.uk/resources/416821","2015-09-08","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/416821/answer","20","International Development","International Development","Biography information for Richard Fuller","2015-09-04","2015-09-04","2015-09-04T18:40:42.943Z","2015-09-11T13:05:07.377Z","Africa: Overseas Aid","1","true","8535","House of Commons","56","true","House of Commons","2015-09-11T12:33:40.147Z","To ask the Secretary of State for International Development, what her Department's (a) total expenditure and (b) expenditure on governance, democracy and human rights projects has been in each country in Africa in each of the last five years.","false","2015/16","1","Biography information for Richard Fuller","Bedford","Richard Fuller","House of Commons Tabled Parliamentary Question 2015/16 8535",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8535","1","Ordinary"
"http://data.parliament.uk/resources/1140949","2019-07-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140949/answer","27","Transport","Transport","Biography information for Sir David Evennett","2019-07-22","2019-07-22","2019-07-22T21:01:31.110Z","2019-07-22T21:21:05.916Z","Crossrail Line","1","true","280145","House of Commons","57","true","House of Commons","2019-07-30T10:59:11.867Z","To ask the Secretary of State for Transport, what recent representations he has made to the Mayor of London on the date for the opening of Crossrail.","false","2017/19","1","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","House of Commons Tabled Parliamentary Question 2017/19 280145",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280145","1","Ordinary"
