"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1461898","Northern Ireland Office","false","2022-05-19","<p>Candidates in future local government elections in Northern Ireland will not be required to have their home addresses published.</p><p> </p><p>The Local Elections (Northern Ireland) Amendment Order 2020 amended the law in June of that year. Now, candidates for local elections in Northern Ireland who do not want their home address to be made public can instead request the publication of the local government area they reside in.</p><p> </p>","Bournemouth West","Conor Burns",,"2022-05-19T10:47:53.75Z","http://data.parliament.uk/resources/1461898/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-05-11","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether candidates in future local government elections in Northern Ireland have to have their home addresses published.","false","Biography information for Stephen Farry","North Down","Stephen Farry","1011"
"http://data.parliament.uk/resources/1461087","Northern Ireland Office","false","2022-05-12","<p>Approximately 269 months have elapsed since the Northern Ireland Executive met for the first time on 2 December 1999 after the signing of the 10 April 1998 Belfast/Good Friday Agreement. During that period, there have been approximately 94 months without a fully functioning Executive.</p>",,"Lord Caine",,"2022-05-12T14:58:16.317Z","http://data.parliament.uk/resources/1461087/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2022-05-10","Northern Ireland Government","2","House of Lords","To ask Her Majesty's Government how many months have elapsed since the Belfast/Good Friday Agreement came into force; and during how many of those months there has not been an operational power sharing executive.","false","Biography information for Lord Hylton",,"Lord Hylton","HL73"
"http://data.parliament.uk/resources/1460540","Northern Ireland Office","false","2022-04-27","<p>The Government continues to implement the New Decade New Approach agreement and is united around the ambition for a strong functioning Executive delivering a more prosperous, shared future for Northern Ireland. The people of Northern Ireland are going to the polls on 5 May. It is vital that we give people the space to make that choice in an atmosphere of tolerance and respect, to ensure that fully functioning devolved institutions are restored at the earliest possible moment.</p>","Great Yarmouth","Brandon Lewis","906589","2022-04-27T15:46:58.68Z","http://data.parliament.uk/resources/1460540/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2022-04-27","Northern Ireland ","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to support the peace process in Northern Ireland.","false","Biography information for Fay Jones","Brecon and Radnorshire","Fay Jones","906585"
"http://data.parliament.uk/resources/1460541","Northern Ireland Office","false","2022-04-27","<p>The Government is committed to supporting Northern Ireland exporters, who I regularly visit.</p><p>Through the New Deal, we have invested £8 million to expand Invest NI’s presence overseas.</p><p>I am pleased that exporters, including some who I have visited such as Armagh Cider Company, Mash Direct, and Kiverco, are reaching out to access the specialist support offered by the DIT hub in Northern Ireland, which also includes access to the Export Academy, to help businesses trade globally.</p>","Bournemouth West","Conor Burns",,"2022-04-27T15:48:26.88Z","http://data.parliament.uk/resources/1460541/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-04-27","Exports: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to support exporters in Northern Ireland.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","906586"
"http://data.parliament.uk/resources/1460542","Northern Ireland Office","false","2022-04-27","<p>I can assure my hon. Friend that this Government is taking every opportunity to strengthen Northern Ireland’s place in this United Kingdom.</p><p>The Government’s record investment in Northern Ireland proves that we are immeasurably stronger together, including the £15bn Spending Review settlement for the Executive, the largest settlement since devolution in 1998; our ambitious levelling up agenda; and our work to build a safer, more prosperous and integrated future that will benefit the whole community.</p>","Great Yarmouth","Brandon Lewis",,"2022-04-27T15:45:19.88Z","http://data.parliament.uk/resources/1460542/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2022-04-27","Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to strengthen Northern Ireland’s place in the Union.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","906588"
"http://data.parliament.uk/resources/1460543","Northern Ireland Office","false","2022-04-27","<p>The Government continues to implement the New Decade New Approach agreement and is united around the ambition for a strong functioning Executive delivering a more prosperous, shared future for Northern Ireland. The people of Northern Ireland are going to the polls on 5 May. It is vital that we give people the space to make that choice in an atmosphere of tolerance and respect, to ensure that fully functioning devolved institutions are restored at the earliest possible moment.</p>","Great Yarmouth","Brandon Lewis","906585","2022-04-27T15:46:58.773Z","http://data.parliament.uk/resources/1460543/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2022-04-27","Northern Ireland ","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to support peace and reconciliation in Northern Ireland.","false","Biography information for Sally-Ann Hart","Hastings and Rye","Sally-Ann Hart","906589"
"http://data.parliament.uk/resources/1460117","Northern Ireland Office","false","2022-04-27","<p>My Department is committed to making our estate and operations more sustainable and resilient, and supports, where possible, the delivery of this Government’s Greening Government Commitments. We are a small department, with a low carbon footprint arising from our accommodation and corporate travel requirements, and we choose to act sustainably when conducting every part of our business. As an example, we are taking steps to reduce our carbon emissions by utilising technology to enable virtual meetings rather than staff flying short haul between London and Belfast to attend all meetings face to face.</p>","Bournemouth West","Conor Burns",,"2022-04-27T15:42:54.287Z","http://data.parliament.uk/resources/1460117/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-04-25","Northern Ireland Office: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to contribute to efforts to reduce carbon emissions.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","159075"
"http://data.parliament.uk/resources/1459816","Northern Ireland Office","false","2022-04-27","<p>The people of Northern Ireland are going to the polls on 5 May. It is vital that we give people the space to make that choice in an atmosphere of tolerance and respect, to ensure that fully functioning devolved institutions are restored at the earliest possible moment.</p><p> </p><p>We encourage the parties to form an Executive as soon as possible. The people of Northern Ireland need strong local political leadership and a stable, accountable executive that works with the Government to deliver on the issues that matter most.</p>","Bournemouth West","Conor Burns",,"2022-04-27T15:33:45.107Z","http://data.parliament.uk/resources/1459816/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-04-22","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment he has made of progress on restoring the Northern Ireland Executive.","false","Biography information for Damien Moore","Southport","Damien Moore","157587"
"http://data.parliament.uk/resources/1458725","Northern Ireland Office","false","2022-04-26","<p>Responsibility for sport policy is devolved to the Northern Ireland Executive, with proposals for financial support a matter for the Executive and Tourism NI.</p><p> </p><p>We recognise the importance of events such as these for the Northern Ireland economy, and as part of Northern Ireland’s outstanding tourism offer. Our focus will be on encouraging the parties to form an Executive following the NI Assembly elections so that important decisions, such as proposals for financial support for sporting events, can be made by the Executive on behalf of the people in Northern Ireland.</p><p> </p><p>In the case of the Northwest 200 road races, the organisers have confirmed that the 2022 event will take place on May 8-14 and we wish those taking part and the organisers every success.</p><p> </p>","Bournemouth West","Conor Burns",,"2022-04-26T10:35:59.82Z","http://data.parliament.uk/resources/1458725/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-04-20","Motor Sports: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had discussions with relevant stakeholders on rescheduling the (a) Ulster Grand Prix and (b) Northwest 200 following cancellation as a result of the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","156469"
"http://data.parliament.uk/resources/1458834","Northern Ireland Office","false","2022-04-27","<p>Departmental spend on communications staff was £358,430 in 2019-20, £331,262 in 2020-21 and £564,014 in 2021-22.</p>","Bournemouth West","Conor Burns",,"2022-04-27T15:55:32.577Z","http://data.parliament.uk/resources/1458834/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-04-20","Northern Ireland Office: Information Officers","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much the Department spent on communications staff in (a) 2019-20, (b) 2020-21 and (c) 2021-22.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","156502"
