"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723176","Northern Ireland Office","false","2024-07-29","<p>Figure 19.6 of the Investigatory Powers Commissioner’s Office’s annual report 2022 refers to statistics for communications data authorisations involving members of a sensitive profession between 2018 and 2022. These are statistics for the whole of the UK, not specific to Northern Ireland.</p><p>Oversight of the use of Investigatory Powers is provided by the Investigatory Powers Commissioner’s Office who ensure that such use is necessary and proportionate, and used in accordance with the law.</p><p>There are ongoing Investigatory Powers Tribunal proceedings in relation to the alleged surveillance of journalists in Northern Ireland. As such it would be inappropriate to comment further or to consider other routes of investigation until those proceedings have concluded.</p><p> </p>","Leeds South","Hilary Benn","2024-07-29T10:14:58.22Z","http://data.parliament.uk/resources/1723176/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-24","Surveillance: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to figure 19.6 of the Investigatory Powers Commissioner’s Office’s annual report 2022, published on 26 March 2024, if he will hold discussions with the Department of Justice in Northern Ireland on the potential merits of launching a public inquiry on the alleged surveillance of journalists in Northern Ireland.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","1584"
"http://data.parliament.uk/resources/1723180","Northern Ireland Office","false","2024-07-29","<p>I responded to the correspondence from the hon. Member for Brentwood and Ongar on 25 July 2024.</p><p> </p>","Leeds South","Hilary Benn","2024-07-29T16:04:15.85Z","http://data.parliament.uk/resources/1723180/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-24","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to reply to the correspondence from the hon. Member for Brentwood and Ongar of 18 July 2024 on the Court of Appeal judgment in the case of Geraldine Finucane v Secretary of State for Northern Ireland of 11 July 2024.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","1546"
"http://data.parliament.uk/resources/1723185","Northern Ireland Office","false","2024-07-30","<p>The Northern Ireland Executive receives its share of funding from the Apprenticeship Levy through the Block Grant. Policy on apprenticeships is devolved to the Northern Ireland Executive and it is up to the Executive to decide how to utilise this funding.</p>","Leeds South","Hilary Benn","2024-07-30T09:37:26.417Z","http://data.parliament.uk/resources/1723185/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-24","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Northern Ireland Assembly on administration of Apprenticeship Levy funds.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","1587"
"http://data.parliament.uk/resources/1723279","Northern Ireland Office","false","2024-07-30","<p>The Union Flag is the only official flag of Northern Ireland. The regulatory framework for official flag flying in Northern Ireland is determined by the Flags Regulations (Northern Ireland) 2000 and The Flags (Northern Ireland) Order 2000. These regulations make provision for the flying of flags on NI government buildings and courthouses only. There are no plans to further review or amend how this legislation operates in Northern Ireland.</p><p> </p>","Leeds South","Hilary Benn","2024-07-30T09:25:36.713Z","http://data.parliament.uk/resources/1723279/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-24","Flags: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make it his policy to establish a new official local flag for Northern Ireland.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1475"
"http://data.parliament.uk/resources/1723320","Northern Ireland Office","false","2024-07-30","<p>I have not had any discussions with the Northern Ireland Communities Minister regarding the JobStart scheme. The Northern Ireland Department for the Communities is responsible for the delivery of the scheme which has received £15 million New Deal for Northern Ireland funding from the UK Government to cover the period April 2023 to March 2025.</p><p>The JobStart application portal closed on 30 June 2024 as planned. All participants currently on the scheme will be able to complete their JobStart opportunity.</p><p>Investment in skills and employment is a devolved matter and any decision on future funding for the JobStart scheme is a matter for the Northern Ireland Executive.</p><p> </p>","Leeds South","Hilary Benn","2024-07-30T09:41:15.127Z","http://data.parliament.uk/resources/1723320/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-24","Employment Schemes: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Northern Ireland Communities Minister on the termination of the JobStart programme for 16-25 year olds in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1498"
"http://data.parliament.uk/resources/1722800","Northern Ireland Office","false","2024-07-29","<p>I have discussed with the First and deputy First Minister the urgent need to transform how public services are funded and delivered in Northern Ireland.</p><p><strong> </strong></p><p>It is for the Northern Ireland Executive and Assembly to make decisions on how to sustainably fund public services in Northern Ireland within its Budget and to raise revenue to support this. This Government is committed to supporting the Northern Ireland Executive to ensure better outcomes for citizens.</p><p> </p>","Leeds South","Hilary Benn","2024-07-29T10:12:21.773Z","http://data.parliament.uk/resources/1722800/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-23","Water Charges: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Northern Ireland Executive on water charges in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1273"
"http://data.parliament.uk/resources/1722913","Northern Ireland Office","false","2024-07-30","<p>The Prime Minister’s Office is in frequent contact with departments across government on a whole range of issues to ensure the effective delivery of government policy, as has been the case under successive administrations.</p><p>The UK Government is committed to ensuring that EURO 2028 benefits the whole of the United Kingdom. That is why we are working as quickly as possible with all the partners involved in the Casement Park project to assess the options available.</p><p> </p>","Leeds South","Hilary Benn","2024-07-30T08:57:04.317Z","http://data.parliament.uk/resources/1722913/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-23","Casement Park: Regeneration","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions the Prime Minister's Office have had with (a) HM Treasury and (b) the Northern Ireland Office on the Casement Stadium redevelopment.","false","Biography information for John Glen","Salisbury","John Glen","1225"
"http://data.parliament.uk/resources/1722722","Northern Ireland Office","false","2024-07-30","<p>The Commission is independent of Government. As such, it would not be appropriate for the Government to publish information about its operational activities. This is a matter for the commission, which is, I know, committed to openness in its work.</p><p> </p>","Leeds South","Hilary Benn","2024-07-30T09:09:05.21Z","http://data.parliament.uk/resources/1722722/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-22","Independent Commission for Reconciliation and Information Recovery","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make it his policy to publish monthly figures on the number of reviews opened by the Independent Commission for Reconciliation and Information Recovery following requests from (a) his Department, (b) families and (c) others, including whether the reviews relate to (i) deaths and (ii) harmful conduct.","false",,"Lagan Valley","Sorcha Eastwood","1169"
"http://data.parliament.uk/resources/1721194","Northern Ireland Office","false","2024-07-24","<p>The Government is committed to implementing the Windsor Framework in good faith and to taking all necessary steps to protect the UK internal market.</p>",,"Baroness Anderson of Stoke-on-Trent","2024-07-24T12:59:55.133Z","http://data.parliament.uk/resources/1721194/answer","Biography information for Baroness Anderson of Stoke-on-Trent","21","Northern Ireland","Northern Ireland","2024-07-17","Windsor Framework","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Safeguarding the Union Command Paper (CP 1021), published on 31 January; and whether they will be implementing all of the measures outlined in it.","false","Biography information for Lord Empey",,"Lord Empey","HL32"
"http://data.parliament.uk/resources/1721195","Northern Ireland Office","false","2024-07-25","<p>The decision to establish a public inquiry must always be taken with full consideration of the particular factors of each case. The Government will continue to consider the merits of establishing a public inquiry on a case-by-case basis, noting that it is for the Government to determine how to effectively discharge its procedural obligations under Article 2 of the European Convention on Human Rights.</p>",,"Baroness Anderson of Stoke-on-Trent","2024-07-25T11:32:15.74Z","http://data.parliament.uk/resources/1721195/answer","Biography information for Baroness Anderson of Stoke-on-Trent","21","Northern Ireland","Northern Ireland","2024-07-17","Terrorism: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether they intend to hold further public inquiries into Troubles-related terrorist activity in Northern Ireland; and if so, what criteria they use to determine which incidents should be prioritised.","false","Biography information for Lord Empey",,"Lord Empey","HL33"
