"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388671","Department for International Development","false","2015-07-13","<p>The UK is funding the Norwegian Refugee Council (NRC) to provide free legal support to Palestinian communities threatened with forced eviction, demolition and displacement and is also providing £1.1 million of technical assistance to support Palestinian villages at risk of demolition action to meet the requirements of the Israeli planning system. The UK will continue to raise concerns about demolitions and displacement with the Government of Israel on a regular basis and at the highest levels.</p>","New Forest West","Mr Desmond Swayne",,"2015-07-13T16:29:51.363Z","http://data.parliament.uk/resources/388671/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-08","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to support the residents of the village of Susiya in the West Bank in the event of the village being demolished.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","6132"
"http://data.parliament.uk/resources/388674","Department for International Development","false","2015-07-13","<p>DFID and HM Treasury ministers and officials meet regularly to discuss issues of common interest, including tax and development. We have worked closely to progress the G20 agenda on tax and development to ensure that developing countries can participate in the G20/OECD Base Erosion and Profit Shifting (BEPS) process and are able to implement its outputs. At the Autumn Statement the Chancellor announced increased resources for the HMRC capacity building unit that I established in 2013, to recruit a dedicated team of experts to tackle tax avoidance and evasion in developing countries.</p>","Putney","Justine Greening",,"2015-07-13T16:33:09.58Z","http://data.parliament.uk/resources/388674/answer","Biography information for Justine Greening","20","International Development","International Development","2015-07-08","Developing Countries: Taxation","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her Ministerial colleagues in HM Treasury on tax reform, helping developing countries to collect tax from multinational companies and the OECD Base Erosion and Profit Shifting process.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","6282"
"http://data.parliament.uk/resources/388682","Department for International Development","false","2015-07-13","<p>As a country that has met its commitment to spend 0.7% of GNI on international development, the UK’s priority for the UN Financing for Development Conference is to provide a solid foundation for the post-2015 summit in September and the climate meeting in December.</p><p> </p><p>The UK is seeking an innovative approach to development finance that helps developing countries mobilise their own tax revenues and catalyses private financial flows, building on the progress made at the 2013 UK-led G8 summit in the areas of trade, tax and transparency.</p><p> </p><p> </p>","Putney","Justine Greening","6268","2015-07-13T16:32:13.78Z","http://data.parliament.uk/resources/388682/answer","Biography information for Justine Greening","20","International Development","International Development","2015-07-08","International Conference on Financing for Development","1","House of Commons","To ask the Secretary of State for International Development, what her priorities are for the forthcoming UN Financing for Development conference.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","6267"
"http://data.parliament.uk/resources/388683","Department for International Development","false","2015-07-13","<p>As a country that has met its commitment to spend 0.7% of GNI on international development, the UK’s priority for the UN Financing for Development Conference is to provide a solid foundation for the post-2015 summit in September and the climate meeting in December.</p><p> </p><p>The UK is seeking an innovative approach to development finance that helps developing countries mobilise their own tax revenues and catalyses private financial flows, building on the progress made at the 2013 UK-led G8 summit in the areas of trade, tax and transparency.</p><p> </p><p> </p>","Putney","Justine Greening","6267","2015-07-13T16:32:13.887Z","http://data.parliament.uk/resources/388683/answer","Biography information for Justine Greening","20","International Development","International Development","2015-07-08","International Conference on Financing for Development","1","House of Commons","To ask the Secretary of State for International Development, what her priorities are for reforming taxation and private investment flows at the forthcoming UN Financing for Development conference.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","6268"
"http://data.parliament.uk/resources/388684","Department for International Development","false","2015-07-13","<p>The UK is funding the Norwegian Refugee Council (NRC) to provide free legal support to Palestinian communities threatened with forced eviction, demolition and displacement and is also providing £1.1 million of technical assistance to support Palestinian villages at risk of demolition action to meet the requirements of the Israeli planning system. The UK raises concerns about demolitions and displacement with the Government of Israel on a regular basis and at the highest levels. On 8 June, envoys from all 28 European Union Member States including the British Consul General to Jerusalem visited the Bedouin community at Susiya. The delegation’s visit was to emphasise their continuing support for the community and their opposition to demolitions in general.</p>","New Forest West","Mr Desmond Swayne",,"2015-07-13T16:30:41.663Z","http://data.parliament.uk/resources/388684/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-08","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what recent support her Department has provided to the residents of Susiya in the West Bank.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","6260"
"http://data.parliament.uk/resources/388685","Department for International Development","false","2015-07-13","<p>The UK provides assistance to communities in Area C through technical assistance and funding for the Norwegian Refugee Council (NRC) to provide free legal support to Palestinian communities threatened with forced eviction, demolition and displacement. We work closely with donor partners both through the EU and humanitarian agencies to prevent the forcible transfer of any Palestinian communities from Area C of the West Bank and to uphold International Humanitarian Law.</p>","New Forest West","Mr Desmond Swayne",,"2015-07-13T16:31:26.007Z","http://data.parliament.uk/resources/388685/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-08","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with donor partners about contingency planning for providing humanitarian assistance to the residents of Susiya in the West Bank in the event that that village is removed.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","6261"
"http://data.parliament.uk/resources/388316","Department for International Development","false","2015-07-13","<p>We have raised the issue of the protection of civilians, particularly children, both as part of our broader human rights engagement with the Government of South Sudan, as well as with the opposition, most recently on the 7<sup>th</sup> of July. Her Majesty’s Ambassador (HMA) to South Sudan, together with Heads of EU Missions in Juba, issued a statement on the 2<sup>nd</sup> July 2015 condemning the human rights atrocities in Unity State that were raised in the recent UNICEF and United Nations Mission in South Sudan (UNMISS) reports. The joint statement strongly condemned the horrific acts against civilians, including children, and urged all parties involved to take steps to end these atrocities as a matter of urgency. We continue to call for the Government to allow further investigations by granting unimpeded access to the UN Mission in South Sudan (UNMISS). We will continue to press the Government of South Sudan to ensure the protection of its citizens and investigate these atrocities.</p>","Welwyn Hatfield","Grant Shapps",,"2015-07-13T13:50:42.253Z","http://data.parliament.uk/resources/388316/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-07","South Sudan: Offences against Children","1","House of Commons","To ask the Secretary of State for International Development, with reference to the UNICEF news note on children killed, abducted and raped in South Sudan attacks, dated 18 May 2015, if she will hold discussions with the government of South Sudan on the protection of children in that country from such attacks.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","5841"
"http://data.parliament.uk/resources/388318","Department for International Development","false","2015-07-13","<p>The UK is deeply concerned about the dire humanitarian situation in Yemen. According to the United Nations, 21 million Yemenis (80% of the population) are now in need of humanitarian assistance. Of those, 6 million are facing severe food shortages; over 9 million have lost access to water; and 1.2 million have been displaced. 70% of health facilities have stopped operating and two thirds of the population are now deprived of health services. The UN has confirmed outbreaks of dengue fever and reported rising numbers of measles, rubella and polio cases due to disruptions to planned immunisation programmes and cold-chain vaccine storage because of severe fuel shortages.</p><p> </p><p>The UK is the largest contributor globally to the UN’s Central Emergency Response Fund (CERF) and welcomes the release of $25 million to assist those affected by the crisis in Yemen, and the announcement that $8 million has been committed to the WHO to provide life-saving medicines for non-communicable diseases. The UK has so far committed £55 million to the humanitarian response in Yemen for 2015.</p>","New Forest West","Mr Desmond Swayne",,"2015-07-13T16:28:24.707Z","http://data.parliament.uk/resources/388318/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-07","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, with reference to the World Health Organisation press release dated 26 June 2015 on UN CERF funds, what assessment she has made of the humanitarian situation in Yemen.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","5842"
"http://data.parliament.uk/resources/388319","Department for International Development","false","2015-07-13","<p>We have not received a request from the Greek government for assistance. If we do, we will assess this on the basis of need. Greece is not eligible to receive Official Development Assistance as it has a GNI per capita of around $22,000. The maximum GNI per capita for a country to be ODA eligible is around $13,000. In the short to medium term it is therefore unlikely we could provide support through the aid budget.</p>","New Forest West","Mr Desmond Swayne",,"2015-07-13T16:29:06.203Z","http://data.parliament.uk/resources/388319/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-07","Greece: EU Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her EU counterparts on the provision of humanitarian assistance to Greece.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","5880"
"http://data.parliament.uk/resources/387875","Department for International Development","false","2015-07-13","<p>Total spend to date on the Prevention of Maternal Death from Unwanted Pregnancy programme has been £59.7 million. The programme works in a comprehensive and integrated manner and spend is not disaggregated by service type.</p><p> </p><p> </p><p>The programme delivers value for money when compared with both international standards and its own output targets. The programme is subject to DFID’s approach for conducting due diligence of delivery partners. Further information on both value for money and programme oversight can be found on DFID’s development tracker at <a href="http://www.devtracker.dfid.gov.uk/" target="_blank">devtracker.dfid.gov.uk</a>.</p>","Welwyn Hatfield","Grant Shapps",,"2015-07-13T13:49:15.763Z","http://data.parliament.uk/resources/387875/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-06","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent (a) in total on the Prevention of Maternal Death from Unwanted Pregnancy programme, (b) for abortion services by the Prevention of Maternal Death from Unwanted Pregnancy programme and (c) supporting locally-led changes to the regulatory and policy environments for abortion services as part of the Prevention of Maternal Deaths from Unwanted Pregnancy programme since the inception of that programme; what measures are in place to ensure value for money in the delivery of the programme; and what scrutiny is applied to organisations commissioned with the delivery of the international aspects of the programme.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5734"
