"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1234787","Wales Office","false","2020-09-16","<p>This Department is focussed on jobs and growth in Wales. We’re ensuring the four City &amp; Growth Deals support the different regions. We are working with partners to improve transport infrastructure and digital connectivity. We are continuing to support our existing industry and looking for opportunities to develop new sectors, particularly on renewable energy.</p>","Monmouth","David T C Davies",,"2020-09-16T11:50:29.783Z","http://data.parliament.uk/resources/1234787/answer","Biography information for David T C Davies","28","Wales","Wales","2020-09-16","Economic Situation: Wales","1","House of Commons","What steps his Department is taking to support Wales’ economic recovery from the covid-19 outbreak.","false","Biography information for Jacob Young","Redcar","Jacob Young","905969"
"http://data.parliament.uk/resources/1234788","Wales Office","false","2020-09-16","<p>The City and Growth Deals are progressing well. Cardiff has several exciting projects in the pipeline and I was pleased to approve and visit Swansea Bay’s Pembroke Dock Marine and see the progress on Swansea’s Digital District for myself. North Wales’ Full Deal Agreement and Mid Wales’ Head of Terms are also expected by the end of the year.</p>","Monmouth","David T C Davies","905972","2020-09-16T11:49:05.957Z","http://data.parliament.uk/resources/1234788/answer","Biography information for David T C Davies","28","Wales","Wales","2020-09-16","City Deals and Local Growth Deals: Wales","1","House of Commons","What progress his Department has made on City and Growth deals in Wales.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","905970"
"http://data.parliament.uk/resources/1234789","Wales Office","false","2020-09-16","<p>We are supporting the Welsh Government as they manage localised lockdowns in Wales, including the current lockdown in the honourable Member’s constituency of Caerphilly.</p><p>We are working more closely than ever before with the Welsh Government. We are meeting regularly to ensure a consistent response in tackling the outbreak, including meetings last week between the Chancellor of the Duchy of Lancaster, the First Minister and myself.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-09-16T11:46:37.983Z","http://data.parliament.uk/resources/1234789/answer","Biography information for Simon Hart","28","Wales","Wales","2020-09-16","Coronavirus: Wales","1","House of Commons","What recent discussions he has had with the First Minister of Wales on levels of covid-19 in Wales.","false","Biography information for Wayne David","Caerphilly","Wayne David","905971"
"http://data.parliament.uk/resources/1234790","Wales Office","false","2020-09-16","<p>The City and Growth Deals are progressing well. Cardiff has several exciting projects in the pipeline and I was pleased to approve and visit Swansea Bay’s Pembroke Dock Marine and see the progress on Swansea’s Digital District for myself. North Wales’ Full Deal Agreement and Mid Wales’ Head of Terms are also expected by the end of the year.</p>","Monmouth","David T C Davies","905970","2020-09-16T11:49:05.997Z","http://data.parliament.uk/resources/1234790/answer","Biography information for David T C Davies","28","Wales","Wales","2020-09-16","City Deals and Local Growth Deals: Wales","1","House of Commons","What progress his Department has made on City and Growth deals in Wales.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","905972"
"http://data.parliament.uk/resources/1233931","Department of Health and Social Care","false","2020-09-30","<p>NHS England and NHS Improvement’s Chief Executive wrote to the National Health Service in July 2020 setting clear expectations about the need to accelerate the return to near-normal levels of non-COVID-19 health services, with target dates for both outpatient and inpatient services. Prior to this, all regions were tasked with restoring services which included developing COVID-19 safe pathways for all patients. Regions have access to local data and national data to assist in this process. Patients with severe asthma disease have been considered within these plans.</p><p>Further to this, NHS England’s specialised services commissioners identified restoration of respiratory services as a priority within its portfolio of responsibilities and considered mitigations in the event of a further waves of the pandemic. NHS England and The Getting It Right First Time (GIRFT) programme have produced guidance to support commissioners and hospitals in restoring specialist respiratory services following the first wave of the pandemic. The development of this guidance was led by specialists, and involved NHS England’s clinical reference group, and the GIRFT clinical lead.</p><p>Further work is being undertaken to share best practice on providing care to people with severe asthma to ensure ongoing provision of high-quality care and to accelerate the initiation of biologics where required. A severe asthma toolkit has been developed and will be circulated to teams shortly.</p>","Faversham and Mid Kent","Helen Whately","89772","2020-09-30T15:41:04.403Z","http://data.parliament.uk/resources/1233931/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-14","Asthma: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answers of 22 June 2020 to Questions 58768 and 58769, what assessment he has made of the effect of waiting times on patients awaiting (a) assessment and (b) treatment for severe asthma in order to understand potential regional variation; and what plans he has to reduce waiting lists for those patients.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","89771"
"http://data.parliament.uk/resources/1233932","Department of Health and Social Care","false","2020-09-30","<p>NHS England and NHS Improvement’s Chief Executive wrote to the National Health Service in July 2020 setting clear expectations about the need to accelerate the return to near-normal levels of non-COVID-19 health services, with target dates for both outpatient and inpatient services. Prior to this, all regions were tasked with restoring services which included developing COVID-19 safe pathways for all patients. Regions have access to local data and national data to assist in this process. Patients with severe asthma disease have been considered within these plans.</p><p>Further to this, NHS England’s specialised services commissioners identified restoration of respiratory services as a priority within its portfolio of responsibilities and considered mitigations in the event of a further waves of the pandemic. NHS England and The Getting It Right First Time (GIRFT) programme have produced guidance to support commissioners and hospitals in restoring specialist respiratory services following the first wave of the pandemic. The development of this guidance was led by specialists, and involved NHS England’s clinical reference group, and the GIRFT clinical lead.</p><p>Further work is being undertaken to share best practice on providing care to people with severe asthma to ensure ongoing provision of high-quality care and to accelerate the initiation of biologics where required. A severe asthma toolkit has been developed and will be circulated to teams shortly.</p>","Faversham and Mid Kent","Helen Whately","89771","2020-09-30T15:41:04.457Z","http://data.parliament.uk/resources/1233932/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-14","Asthma: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 22 June 2020 to Question 58769, what assessment he has made of the reduction in severe asthma patients beginning biologic therapies from January to March 2020; and what steps he is taking to increase uptake of those therapies to pre-covid-19 levels.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","89772"
"http://data.parliament.uk/resources/1233933","Church Commissioners","false","2020-09-16","<p>At parish, diocesan and national level, the Church of England has been producing resources and delivering support to meet the spiritual and practical needs of those in its parishes throughout the covid-19 outbreak. This has included live and pre-recorded services, both local and national, pastoral support, children and youth work, bereavement care, support for foodbanks and other local charitable activities too numerous to list here, often assisted with resources provided centrally or at a diocesan level. The Daily Hope phoneline has also offered hope and prayerful support to those who are without access to online resources. Church schools have also been involved in supporting pupils and families with home learning during lockdown, as well as continuing to host children of key workers and vulnerable children on site. There is a dedicated coronavirus section of the Church of England website which provides further information: <a href="https://www.churchofengland.org/more/media-centre/coronavirus-covid-19-guidance-churches" target="_blank">https://www.churchofengland.org/more/media-centre/coronavirus-covid-19-guidance-churches</a> , and examples of the work that churches have undertaken during the outbreak can also be seen here: <a href="https://www.churchofengland.org/more/media-centre/stories-and-features" target="_blank">https://www.churchofengland.org/more/media-centre/stories-and-features</a></p>","South West Bedfordshire","Andrew Selous",,"2020-09-16T09:17:30.08Z","http://data.parliament.uk/resources/1233933/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-09-14","Church of England: Coronavirus","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church of England is taking to meet the needs of parishioners during the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","89698"
"http://data.parliament.uk/resources/1233934","Department of Health and Social Care","false","2020-11-06","<p>As part of a national review of specialised neurology, NHS England and NHS Improvement have been working with partners, patients, charities, and societies to support restoration and recovery of specialised neurology services, including advanced Parkinson’s services, which have now been restarted.</p><p>The Association of British Neurologists has published specific guidance on recommencing neurology services in the recovery phase of the COVID-19 pandemic. This guidance contains assessments on which services and patients require urgent prioritisation, taking into account the severity and onset of symptoms. NHS England and NHS Improvement have also provided a range of prioritisation advice for restarting community services, which set out how to meet the needs of people with neurological conditions such as Parkinson’s safely and effectively. This guidance can be found at the following links:</p><p><a href="https://cdn.ymaws.com/www.theabn.org/resource/collection/65C334C7-30FA-45DB-93AA-74B3A3A20293/20.05.20_ABN_Restarting_Neurology_Services_post_COVID_v1.pdf" target="_blank">cdn.ymaws.com/www.theabn.org/resource/collection/65C334C7-30FA-45DB-93AA-74B3A3A20293/20.05.20_ABN_Restarting_Neurology_Services_post_COVID_v1.pdf</a></p><p><a href="http://www.england.nhs.uk/coronavirus/publication/covid-19-prioritisation-within-community-health-services-with-annex_19-march-2020/" target="_blank">www.england.nhs.uk/coronavirus/publication/covid-19-prioritisation-within-community-health-services-with-annex_19-march-2020/</a></p>","Bury St Edmunds","Jo Churchill",,"2020-11-06T12:25:44.24Z","http://data.parliament.uk/resources/1233934/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-14","Neurology and Parkinson's Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to consult with (a) charities and (b) patient groups on restarting (i) neurology services and (ii) advanced Parkinson’s services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","89699"
"http://data.parliament.uk/resources/1233935","Department of Health and Social Care","false","2020-11-05","<p>NHS England and NHS Improvement’s priorities for recovering cancer services are increasing urgent cancer referrals, reducing the number of patients waiting longer than 62 and 104 days for treatments or diagnostics, and ensuring capacity is in place for patients returning to the system in winter. The newly formed Cancer Recovery Taskforce will oversee the development of the cancer recovery plan and review progress against objectives, including considering any impact of a second wave of COVID-19.</p>","Bury St Edmunds","Jo Churchill",,"2020-11-05T15:52:52.367Z","http://data.parliament.uk/resources/1233935/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-14","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to safeguard the provision of cancer care and treatment in the event of future outbreaks of covid-19.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","89700"
"http://data.parliament.uk/resources/1233936","Department of Health and Social Care","false","2020-09-22","<p>The Secretary of State for Health and Social Care regularly engages his Cabinet colleagues on topics relating to health and social care.</p><p>Making sure the National Health Service is well staffed is a top priority for this Government and the next phase of the NHS People Plan will focus on workforce growth and ensuring it has the right skills mix in place for a flexible and modern NHS.</p><p>The Government is delivering on its historic five-year National Health Service settlement. The NHS budget will increase by £33.9 billion a year in cash terms by 2023-24 (compared to 2018-19), reflecting that the NHS is this Government’s top domestic spending priority and helping to fund the NHS Long Term Plan.</p><p>On 21 July the Chancellor launched the 2020 Comprehensive Spending Review which will set out the Government’s spending plans for health and social care for future years. The Government will set out the results of the Spending Review in due course.</p><p> </p>","Charnwood","Edward Argar",,"2020-09-22T13:29:41.703Z","http://data.parliament.uk/resources/1233936/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-09-14","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Chancellor of the Exchequer on additional funding being made available in the next Comprehensive Spending Review to ensure that the NHS has the cancer workforce it needs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","89701"
