"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140092","Department for Transport","false","2019-07-18","<p>The UK and EU have both put in place measures to ensure that flights can continue in any EU Exit scenario. In a no deal scenario, the EU’s adopted Regulation on connectivity gives UK airlines the right to fly to and from the EU from the day of exit until March 2020, allowing time to progress longer-term arrangements. The UK has stated we will reciprocate these rights for EU airlines. Both sides are committed to maintaining connectivity.</p><p> </p>","Epsom and Ewell","Chris Grayling",,"2019-07-18T15:47:14.08Z","http://data.parliament.uk/resources/1140092/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-18","Aviation: Europe","1","House of Commons","What progress he has made on helping to ensure that flights between the UK and Europe continue after the UK leaves the EU.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","912045"
"http://data.parliament.uk/resources/1137585","Department for Transport","false","2019-07-11","<p>The Government has been clear that it does not intend to rely on ECMT permits after we leave the EU. The EU has agreed a regulation on basic road connectivity which guarantees rights for UK hauliers to continue providing services between the UK and the EU should the UK leave without a deal. As it stands, the Regulation would come into effect if the UK left the EU without a deal and would last until 31 December 2019.</p><p>Going forward, we will be working with Member States to agree on bilateral arrangements. Many old bilateral agreements would become reinstated if we leave without a deal and we are confident that other bilaterals will be agreed swiftly, given it is in the interest of both sides for freight to continue to flow.</p><p>The UK’s allocation of ECMT permits for 2020 is a base quota of 174 which is equivalent to 2,088 annual Euro VI ECMT permits.</p>","Epsom and Ewell","Chris Grayling",,"2019-07-11T14:53:52.163Z","http://data.parliament.uk/resources/1137585/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-11","Large Goods Vehicles: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of ECMT permits (a) required by UK haulier operations and (b) that will be made available in the event that the UK leaves the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274651"
"http://data.parliament.uk/resources/1138187","Department for Transport","false","2019-07-17","<p>The Department worked with both Stone Hill Park and River Oak Strategic Partners prior to the completion of sale of Manston Airport, and are satisfied that the sale does not have any implications for our contingency plans.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling","275762","2019-07-17T14:41:50.35Z","http://data.parliament.uk/resources/1138187/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-10","Manston Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications of the purchase of Manston airport site by Riveroak Strategic Partners from Stone Hill Park in July 2019 for (a) his freight network capacity plan in the event that the UK leaves the EU without a deal and (b) the provisions of the Town and Country Planning (Manston Airport) Special Development Order 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","275761"
"http://data.parliament.uk/resources/1138189","Department for Transport","false","2019-07-17","<p>The Department worked with both Stone Hill Park and River Oak Strategic Partners prior to the completion of sale of Manston Airport, and are satisfied that the sale does not have any implications for our contingency plans.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling","275761","2019-07-17T14:41:50.41Z","http://data.parliament.uk/resources/1138189/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-10","Manston Airport","1","House of Commons","To ask the Secretary of State for Transport, what due diligence his Department undertook on Riveroak Strategic Partners before that company's purchase of Manston Airport in July 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","275762"
"http://data.parliament.uk/resources/1137819","Department for Transport","false","2019-07-15","<p>All UK nationals must be aware and obey the local traffic laws of the country they are in when driving abroad. Information is available on <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a> which we would urge drivers to read before they travel. If unsure, drivers can also refer to other sites or seek information from recognised driving associations or automobile clubs. The need to be aware and abide with the laws of another country is unaffected by any arrangements to leave the EU.</p><p> </p><p>The Government does not currently provide legal support or advice to UK nationals accused of a traffic offence abroad and there are no plans to provide legal support or advice in the future.</p>","Epsom and Ewell","Chris Grayling",,"2019-07-15T15:09:05.277Z","http://data.parliament.uk/resources/1137819/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-09","Driving Offences: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support his Department plans to provide to UK nationals accused of (a) driving offences and (b) exceeding the speed limit when driving their UK-registered vehicle in the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","275184"
"http://data.parliament.uk/resources/1137210","Department for Transport","false","2019-07-11","<p>The framework that my Department is setting up on behalf of wider Government will both provide access to freight capacity for our critical supply chains and deliver value for money for the taxpayer.</p><p> </p><p>Establishing a freight capacity framework will improve the UK’s resilience by providing public bodies with a list of operators who can provide capacity as and when needed, including in the event of ‘no deal’ departure from the EU.</p>","Epsom and Ewell","Chris Grayling",,"2019-07-11T12:51:31.447Z","http://data.parliament.uk/resources/1137210/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-05","Freight","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to ensure that his Department's plans announced in June 2019 to increase freight network capacity in the event that the UK leaves the EU without a deal will deliver value for money for the public purse.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","273804"
"http://data.parliament.uk/resources/1136384","Department for Transport","false","2019-07-08","<p>The provisions of Regulation 2019/501 enable UK commercial drivers to drive for UK operators on all journeys permitted under it using a UK Driver CPC. As it stands, the Regulation would come into effect were the UK to leave the EU without a deal and would last until 31 December 2019.</p><p> </p><p>The Department is, of course, mindful that this would only provide two months of transitional market access rights for UK operators, which would be contrary to the collective intention in agreeing the measure in the first place. The Department will work with the European Commission and Member States as regards to options for addressing this, such as an extension of the measure.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling",,"2019-07-08T13:37:21.577Z","http://data.parliament.uk/resources/1136384/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-02","Driving: Qualifications","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 1 July 2019 to Question 269094 on Driving: Qualifications, when the EU contingency Regulation (Regulation 2019/501) expires.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","272299"
"http://data.parliament.uk/resources/1136055","Department for Transport","false","2019-07-09","<p>The UK Government remains committed to engaging the devolved administrations fully in preparations for the UK's exit from the EU, and to secure a deal that works for the entire United Kingdom. Officials in my Department are in regular contact with Welsh Government officials to discuss a range of issues including preparations under all EU exit scenarios. DExEU Ministers speak regularly with Ministers from the Welsh government on preparations for EU exit, including through the Joint Ministerial Committee on EU Negotiations (JMC(EN)).</p><p> </p>","Epsom and Ewell","Chris Grayling",,"2019-07-09T11:24:47.867Z","http://data.parliament.uk/resources/1136055/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-01","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Welsh Government on his Department's preparations for the UK leaving the EU without an agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","271633"
"http://data.parliament.uk/resources/1134535","Department for Transport","false","2019-07-01","<p>The Government as a whole are working hard to minimise any disruption to businesses and citizens that may arise in a no deal scenario. The Department continues to cooperate with the Department for Business, Energy and Industrial Strategy on their EU exit preparations for recognition of professional qualifications.</p><p> </p><p>The EU contingency regulation (Regulation 2019/501) includes the right for UK drivers to drive for UK operators on all journeys permitted under it based on a UK Driver CPC.</p><p> </p>","Epsom and Ewell","Chris Grayling",,"2019-07-01T15:08:12.863Z","http://data.parliament.uk/resources/1134535/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-06-25","Driving: Qualifications","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on securing the recognition by EU countries of UK certificate of professional competence driving qualifications in the event that the UK leaves the EU without a deal; and if he will make statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","269094"
"http://data.parliament.uk/resources/1134543","Department for Transport","false","2019-07-02","<p>The VAT paid on the legal fees for the litigation associated with the Eurotunnel settlement was around £200,000, subject to final checks being made on legal costs incurred. Given the interrelated nature of the litigation and the settlement, a discrete figure for the settlement only aspects is not available.</p><p> </p><p>The Department did incur costs associated with officials’ time, but these are not accounted for separately, so the Department does not hold that information.</p>","Epsom and Ewell","Chris Grayling",,"2019-07-02T14:45:56.3Z","http://data.parliament.uk/resources/1134543/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-06-25","Eurotunnel","1","House of Commons","To ask the Secretary of State for Transport, how much his legal settlement with Eurotunnel cost in (a) VAT and (b) departmental officials' time.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","269067"
