"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/712869","Cabinet Office","false","2017-03-27","<p>I refer the hon. Member to my Answer of 21 March 2017 to PQ68036.</p>","Kingswood","Chris Skidmore","68672","2017-03-27T09:06:39.2Z","http://data.parliament.uk/resources/712869/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/712869/answer",,,"http://data.parliament.uk/resources/712869/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-03-21","Cabinet Office: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions his Department took longer than 30 working days to respond to a freedom of information request in each month since July 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68663"
"http://data.parliament.uk/resources/712870","Cabinet Office","false","2017-03-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-03-28T12:31:52.957Z","http://data.parliament.uk/resources/712870/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/712870/answer","PQ68642 V.02 (1).pdf","UKSA Response to PQ68642","http://data.parliament.uk/resources/712870/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-03-21","Death: Pendle","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths in the Pendle area were (a) alcohol and (b) drug-related in each of the last five years; and how many of those deaths were of people aged (i) under 18, (ii) 18 to 24, (iii) 25 to 40 and (iv) over 40 years old.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","68642"
"http://data.parliament.uk/resources/713007","Cabinet Office","false","2017-03-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-03-28T12:30:27.447Z","http://data.parliament.uk/resources/713007/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/713007/answer","PQ68727 v0.4 (2).pdf","UKSA Response to PQ68727","http://data.parliament.uk/resources/713007/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-03-21","Immigration: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, how many nationals from other EU countries residing in the UK have been (a) self-sufficient and (b) students for a period during that residence.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","68727"
"http://data.parliament.uk/resources/713022","Cabinet Office","false","2017-03-27","<p>I refer the hon. Member to my Answer of 21 March 2017 to PQ68036.</p>","Kingswood","Chris Skidmore","68663","2017-03-27T09:06:39.993Z","http://data.parliament.uk/resources/713022/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/713022/answer",,,"http://data.parliament.uk/resources/713022/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-03-21","Prime Minister: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions 10 Downing Street took longer than 30 working days to respond to a freedom of information request in each month since July 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68672"
"http://data.parliament.uk/resources/712361","Cabinet Office","false","2017-03-28","<p>Updated Single Departmental Plans will be published on gov.uk by the end of May 2017, once the formal business planning process across government has concluded.</p>","Kingswood","Chris Skidmore",,"2017-03-28T12:24:04.157Z","http://data.parliament.uk/resources/712361/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/712361/answer",,,"http://data.parliament.uk/resources/712361/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-03-20","Departmental Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, when each department plans to publish updated Single Departmental Plans.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","68504"
"http://data.parliament.uk/resources/712362","Cabinet Office","false","2017-03-24","<p>All meetings between Ministers and newspapers and other media proprietors, editors and senior executives held in an official, social and political capacity are (and will continue to be) published on a quarterly basis.</p>","Ipswich","Ben Gummer",,"2017-03-24T12:16:36.41Z","http://data.parliament.uk/resources/712362/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/712362/answer",,,"http://data.parliament.uk/resources/712362/answer","Ipswich","Ben Gummer","http://data.parliament.uk/resources/712362/answer/previousversion/41970","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-03-20","George Osborne","1","House of Commons","To ask the Minister for the Cabinet Office, whether future meetings between Ministers and the right hon. Member for Tatton will be required to be published in the Departments' transparency data concerning meetings with proprietors, editors and media executives after his appointment as editor of the London Evening Standard; and whether any such meetings will be exempt from declaration in such transparency data.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","68588"
"http://data.parliament.uk/resources/712507","Cabinet Office","false","2017-03-24","<p>It is a longstanding convention that former Ministers are allowed reasonable access to the papers that were issued to them when in office. However, such access is at the Government's discretion and is conditional on potential authors undertaking to comply with the Radcliffe principles. The detail of the Radcliffe principles can be found in the Directory of Civil Service (volume 2), which is available on G<a href="http://gov.uk/" target="_blank">ov.uk</a>. I believe that the continued application of these provisions will provide the suitable reassurance that the Hon. Member is seeking.</p>","Ipswich","Ben Gummer",,"2017-03-24T12:17:26.617Z","http://data.parliament.uk/resources/712507/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/712507/answer",,,"http://data.parliament.uk/resources/712507/answer","Ipswich","Ben Gummer","http://data.parliament.uk/resources/712507/answer/previousversion/41971","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-03-20","George Osborne","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to prevent the right hon. Member for Tatton from accessing copies of Government, Cabinet or Cabinet Committee papers relating to the period when he was in the Government while he is the Editor of the London Evening Standard.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","68598"
"http://data.parliament.uk/resources/712541","Cabinet Office","false","2017-03-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-03-28T12:27:20.31Z","http://data.parliament.uk/resources/712541/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/712541/answer","PQ68512 v.02 (1).pdf","UKSA Response to PQ68512","http://data.parliament.uk/resources/712541/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-03-20","New Businesses: York","1","House of Commons","To ask the Minister for the Cabinet Office, how many new businesses have been set up in the City of York local authority area in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","68512"
"http://data.parliament.uk/resources/712068","Cabinet Office","false","2017-03-23","<p>Security audits of digital infrastructure, such as penetration tests and other technical compliance checks, are the responsibility of each individual government department. Audits are conducted on a continuous basis within departments and across Government as a whole. Multiple audits occur every day of the year and so there is no fixed or identifiable date in the past or the future which can be reported.</p>","Kingswood","Chris Skidmore",,"2017-03-23T10:48:46.407Z","http://data.parliament.uk/resources/712068/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/712068/answer",,,"http://data.parliament.uk/resources/712068/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-03-17","Government Departments: Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 February 2017 to Question 63985, what the date was of the most recent security audit of digital infrastructure within government buildings.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68394"
"http://data.parliament.uk/resources/712069","Cabinet Office","false","2017-03-23","<p>The approach taken to assessing security risks of common components, platforms and capabilities is tailored to the type of information or service being shared.</p><p> </p><p>Risks are assessed through a framework of best practice technology standards and certifications as well as assessments by experts. The Government Digital Service also provides assurance through operational support, privacy assessments, security monitoring and information security management.</p>","Kingswood","Chris Skidmore",,"2017-03-23T12:46:41.443Z","http://data.parliament.uk/resources/712069/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/712069/answer",,,"http://data.parliament.uk/resources/712069/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-03-17","Government Departments: Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 February 2017 to Question 64010, what assessments have been made of potential security risks arising from component, platform and capability reuse beyond central government; and what steps the Government has taken to mitigate any such risks.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68395"
