"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999707","Scotland Office","false","2018-11-06","<p>The Glasgow City Region Deal is a 20 year programme of investment supported by both the UK and Scottish Governments.</p><p> </p><p>To date, the UK Government has paid £45m to the Glasgow City Region Deal partners, a sum that has been matched by the Scottish Government. Accordingly, the total cost to the public purse so far is £90m.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-11-06T15:30:43.103Z","http://data.parliament.uk/resources/999707/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-01","City Region Deals: Glasgow","1","House of Commons","To ask the Secretary of State for Scotland, what estimate he has made of the cost to the public purse of the Glasgow city region deal to date.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","187133"
"http://data.parliament.uk/resources/999153","Scotland Office","false","2018-11-07","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in November 2018.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-11-07T14:32:40.427Z","http://data.parliament.uk/resources/999153/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-31","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in November 2018.","false","Biography information for David Linden","Glasgow East","David Linden","186425"
"http://data.parliament.uk/resources/999243","Scotland Office","false","2018-11-06","<p>I regularly discuss matters with the Chancellor and my other Cabinet colleagues which cover a wide range of topics which effect Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-11-06T15:29:07.997Z","http://data.parliament.uk/resources/999243/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-31","Businesses: Glasgow","1","House of Commons","To ask the Secretary of State for Scotland, what representations he has made to the Chancellor of the Exchequer on (a) financial and (b) other support for fire-hit businesses in the Sauchiehall Street area of Glasgow.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","186360"
"http://data.parliament.uk/resources/997730","Scotland Office","false","2018-11-06","<p>The Office of the Secretary of Scotland does not employ staff directly. All staff that join do so on assignment, loan or secondment from other government bodies, principally the Ministry of Justice and the Scottish Government, who remain the employers.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","185773 ; 185793","2018-11-06T15:27:35.997Z","http://data.parliament.uk/resources/997730/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-30","Scotland Office: Pay","1","House of Commons","To ask the Secretary of State for Scotland, how many staff in his Department are paid less than £8.75 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185753"
"http://data.parliament.uk/resources/997758","Scotland Office","false","2018-11-06","<p>The Office of the Secretary of Scotland does not employ staff directly. All staff that join do so on assignment, loan or secondment from other government bodies, principally the Ministry of Justice and the Scottish Government, who remain the employers.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","185753 ; 185793","2018-11-06T15:27:36.063Z","http://data.parliament.uk/resources/997758/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-30","Scotland Office: Pay","1","House of Commons","To ask the Secretary of State for Scotland, how many staff in his Department are paid less than £10.20 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185773"
"http://data.parliament.uk/resources/997827","Scotland Office","false","2018-11-06","<p>The Office of the Secretary of Scotland does not employ staff directly. All staff that join do so on assignment, loan or secondment from other government bodies, principally the Ministry of Justice and the Scottish Government, who remain the employers.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","185753 ; 185773","2018-11-06T15:27:36.107Z","http://data.parliament.uk/resources/997827/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-30","Scotland Office: Apprentices","1","House of Commons","To ask the Secretary of State for Scotland, how many apprentices are employed in his Department.","false","Biography information for David Linden","Glasgow East","David Linden","185793"
"http://data.parliament.uk/resources/997413","Scotland Office","false","2018-11-01","<p>The Office of the Secretary of State for Scotland is required to respond to such correspondence within 20 working days; however, on this occasion due to an administrative oversight a response was not issued. A response to your letter was provided on 31 October 2018.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-11-01T15:20:58.653Z","http://data.parliament.uk/resources/997413/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-29","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Scotland, when he plans to respond to the letter from the hon. Member for Glasgow North East of 3 August 2018 on the Glasgow School of Art fire and Sauchiehall Street.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","185157"
"http://data.parliament.uk/resources/994517","Scotland Office","false","2018-10-30","<p>The Office of the Secretary of Scotland does not employ staff directly. All staff that join do so on assignment, loan or secondment from other government bodies, principally the Ministry of Justice and the Scottish Government, who remain the employers. Detailed information on the nationality of staff is held by the parent employers.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-10-30T10:12:59.073Z","http://data.parliament.uk/resources/994517/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-25","Scotland Office: Migrant Workers","1","House of Commons","To ask the Secretary of State for Scotland, how many citizens of non-UK EU countries work in (a) his Department, (b) its agencies and (c) its non-departmental public bodies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","183826"
"http://data.parliament.uk/resources/994658","Scotland Office","false","2018-10-30","<p>Ministers regularly undertake visits to constituencies across Scotland. The Parliamentary Under-Secretary of State for Scotland last visited the Glasgow North East constituency on 31 August 2018 to tour McGhees Family bakers at 10 Keppochhill Drive, Glasgow G21 1HX.</p><p> </p><p>Under the Ministerial Code, Ministers intending to make an official visit are required to inform in advance those MPs whose constituencies are to be included within the itinerary.</p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-10-30T10:14:43.817Z","http://data.parliament.uk/resources/994658/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-25","Domestic Visits: Glasgow North East","1","House of Commons","To ask the Secretary of State for Scotland, if he will publish the (a) and (b) locations of all UK ministerial visits to Glasgow North East constituency since the 2010 General Election.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","183988"
"http://data.parliament.uk/resources/994689","Scotland Office","false","2018-10-30","<p>I have regular discussions with UK Government and Scottish Government colleagues on a number of matters. I attend meetings of the Ministerial Covenant and Veterans Board, at which both UK and Scottish Government ministers are present. The discussions of the Board have included health issues affecting the armed forces community, including suicide.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-10-30T10:15:34.623Z","http://data.parliament.uk/resources/994689/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-25","Veterans: Suicide","1","House of Commons","To ask the Secretary of State for Scotland, whether he has raised the issue of veteran suicides in Scotland in any meetings with (a) the Ministry of Defence and (b) any other ministers in the UK or Scottish Governments.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","184001"
