"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1669346","Ministry of Justice","false","2023-11-28","<p>Where 10 years have elapsed since the Parole Board first directed the release of an offender serving a sentence of Imprisonment for Public Protection (IPP), the Secretary of State must by law refer that offender to the Parole Board, in order for the Board to determine whether to terminate the offender’s IPP licence. The minimum 10-year period is not paused or reset if an offender is recalled to prison or serves a subsequent sentence for further offences. Where the Board does not terminate the licence, the Secretary of State must by law re-refer the offender every 12 months. This ensures that every eligible offender is considered by the Parole Board annually and will enable the IPP licence, and the IPP sentence as a whole, to be brought to a definitive end for more offenders.</p><p>On 16 October 2023, the Lord Chancellor announced he would be looking at options to curtail the licence period to restore greater proportionality to IPP sentences in line with recommendation 8 of the report by the Justice Select Committee’ (JSC) report, published on 28 September 2022.</p><p>These changes are being taken forward in the Victims and Prisoners Bill.</p><p>The new measure will:</p><ol><li>Reduce the qualifying period which triggers the duty of the Secretary of State to refer an IPP licence to the Parole Board for termination from ten years to three years;</li><li>Include a clear statutory presumption that the IPP licence will be terminated by the Parole Board at the end of the three-year qualifying period;</li><li>Introduce a provision that will automatically terminate the IPP licence two years after the three-year qualifying period, in cases where the Parole Board has not terminated the licence; and</li><li>Introduce a power to amend the qualifying period by Statutory Instrument.</li></ol><p> </p><p>The Lord Chancellor was persuaded by the Committee’s recommendation to reduce the qualifying licence period from 10 years to 5 years and is going further: reducing the period to 3 years. These amendments will restore greater proportionality to IPP sentences and provide a clear pathway to a definitive end to the licence and, therefore, the sentence.</p><p>In addition to these changes, the actions this Government are taking are working; the number of prisoners serving the IPP sentence who have never been released now stands at 1,269 as of September 2023, down from more than 6000 in 2012.</p><p>Table 1: Shows the number of offenders serving an IPP sentence under pre- and post-release supervision who are eligible to be considered for termination of their licence, at end of period, December 2020 to June 2023, England and Wales.</p><table><tbody><tr><td><p>Period</p></td><td><p>Eligible</p></td></tr><tr><td><p>2021 Q1</p></td><td><p>187</p></td></tr><tr><td><p>2021 Q2</p></td><td><p>237</p></td></tr><tr><td><p>2021 Q3</p></td><td><p>299</p></td></tr><tr><td><p>2021 Q4</p></td><td><p>391</p></td></tr><tr><td><p>2022 Q1</p></td><td><p>477</p></td></tr><tr><td><p>2022 Q2</p></td><td><p>571</p></td></tr><tr><td><p>2022 Q3</p></td><td><p>662</p></td></tr><tr><td><p>2022 Q4</p></td><td><p>769</p></td></tr><tr><td><p>2023 Q1</p></td><td><p>842</p></td></tr><tr><td><p>2023 Q2</p></td><td><p>945</p></td></tr></tbody></table><p>Please Note:</p><p>(1) This table includes IPP offenders who have been returned to custody following a recall.</p><p>(2) The figures in these tables have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p><p>Table 2: Shows the number of cases referred to the Parole Board</p><table><tbody><tr><td><p>Period</p></td><td><p>Referrals</p></td></tr><tr><td><p>2021 Q1</p></td><td><p>2</p></td></tr><tr><td><p>2021 Q2</p></td><td><p>8</p></td></tr><tr><td><p>2021 Q3</p></td><td><p>3</p></td></tr><tr><td><p>2021 Q4</p></td><td><p>9</p></td></tr><tr><td><p>2022 Q1</p></td><td><p>46</p></td></tr><tr><td><p>2022 Q2</p></td><td><p>42</p></td></tr><tr><td><p>2022 Q3</p></td><td><p>72</p></td></tr><tr><td><p>2022 Q4</p></td><td><p>69</p></td></tr><tr><td><p>2023 Q1</p></td><td><p>83</p></td></tr><tr><td><p>2023 Q2</p></td><td><p>147</p></td></tr></tbody></table><p>Please Note:</p><p>(1) Figures could contain cases where the offender became eligible for licence termination in previous quarter.</p><p>(2) Figures from Table 1 are snapshot figures and are not comparable to figures in Table 2</p><p> </p><p>Table 3: Shows the outcomes of licence termination applications in each quarter since 2021.</p><table><tbody><tr><td><p>Outcome Period</p></td><td><p>Terminated</p></td><td><p>Suspended/ Varied</p></td><td><p>Refused</p></td></tr><tr><td><p>2021 Q1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2021 Q2</p></td><td><p>3</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2021 Q3</p></td><td><p>3</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>2021 Q4</p></td><td><p>4</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>2022 Q1</p></td><td><p>21</p></td><td><p>5</p></td><td><p>10</p></td></tr><tr><td><p>2022 Q2</p></td><td><p>25</p></td><td><p>7</p></td><td><p>12</p></td></tr><tr><td><p>2022 Q3</p></td><td><p>22</p></td><td><p>8</p></td><td><p>18</p></td></tr><tr><td><p>2022 Q4</p></td><td><p>28</p></td><td><p>6</p></td><td><p>46</p></td></tr><tr><td><p>2023 Q1</p></td><td><p>25</p></td><td><p>6</p></td><td><p>23</p></td></tr><tr><td><p>2023 Q2</p></td><td><p>38</p></td><td><p>14</p></td><td><p>72</p></td></tr></tbody></table><p>Table 4: Shows the number of people serving an IPP sentence that were transferred from prison to a secure hospital, and held in a secure hospital, in each year, since 2009</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of transfers in the year</p></td><td><p>Population in Secure Hospital at end of year</p></td></tr><tr><td><p>2009</p></td><td><p>54</p></td><td><p>472</p></td></tr><tr><td><p>2010</p></td><td><p>107</p></td><td><p>467</p></td></tr><tr><td><p>2011</p></td><td><p>100</p></td><td><p>438</p></td></tr><tr><td><p>2012</p></td><td><p>86</p></td><td><p>380</p></td></tr><tr><td><p>2013</p></td><td><p>90</p></td><td><p>326</p></td></tr><tr><td><p>2014</p></td><td><p>88</p></td><td><p>264</p></td></tr><tr><td><p>2015</p></td><td><p>72</p></td><td><p>274</p></td></tr><tr><td><p>2016</p></td><td><p>66</p></td><td><p>274</p></td></tr><tr><td><p>2017</p></td><td><p>59</p></td><td><p>278</p></td></tr><tr><td><p>2018</p></td><td><p>65</p></td><td><p>282</p></td></tr><tr><td><p>2019</p></td><td><p>59</p></td><td><p>276</p></td></tr><tr><td><p>2020</p></td><td><p>55</p></td><td><p>275</p></td></tr><tr><td><p>2021</p></td><td><p>39</p></td><td><p>287</p></td></tr><tr><td><p>2022</p></td><td><p>44</p></td><td><p>262</p></td></tr></tbody></table><p>Please Note:</p><p>(1) We do not hold figures prior to 2009 as the data entry system which holds these data was implemented in 2009 and data prior to this period are not of sufficient quality to allow for the breakdown requested.</p><p>(2) The number of transfers is not the same as number of offenders transferred as there could be more than one transfer associated with an offender in a year.</p><p>(3) These figures have been drawn from administrative IT systems which, as with any large-scale recording system, are subject to possible errors with data entry and processing. Consequently, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p><p>The information requested for HL236 and HL237 could only be obtained at disproportionate cost. The information for HL238 is not held centrally.</p>",,"Lord Bellamy","HL234 ; HL235 ; HL236 ; HL237 ; HL238","2023-11-28T15:57:00.023Z","http://data.parliament.uk/resources/1669346/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-11-13","Parole","2","House of Lords","To ask His Majesty's Government how many people serving an imprisonment for public protection sentence were eligible for a review of their licence, in each quarter since 2021; and of those how many referrals were made to the Parole Board for review.","false","Biography information for Lord Moylan",,"Lord Moylan","HL233"
"http://data.parliament.uk/resources/1669347","Ministry of Justice","false","2023-11-28","<p>Where 10 years have elapsed since the Parole Board first directed the release of an offender serving a sentence of Imprisonment for Public Protection (IPP), the Secretary of State must by law refer that offender to the Parole Board, in order for the Board to determine whether to terminate the offender’s IPP licence. The minimum 10-year period is not paused or reset if an offender is recalled to prison or serves a subsequent sentence for further offences. Where the Board does not terminate the licence, the Secretary of State must by law re-refer the offender every 12 months. This ensures that every eligible offender is considered by the Parole Board annually and will enable the IPP licence, and the IPP sentence as a whole, to be brought to a definitive end for more offenders.</p><p>On 16 October 2023, the Lord Chancellor announced he would be looking at options to curtail the licence period to restore greater proportionality to IPP sentences in line with recommendation 8 of the report by the Justice Select Committee’ (JSC) report, published on 28 September 2022.</p><p>These changes are being taken forward in the Victims and Prisoners Bill.</p><p>The new measure will:</p><ol><li>Reduce the qualifying period which triggers the duty of the Secretary of State to refer an IPP licence to the Parole Board for termination from ten years to three years;</li><li>Include a clear statutory presumption that the IPP licence will be terminated by the Parole Board at the end of the three-year qualifying period;</li><li>Introduce a provision that will automatically terminate the IPP licence two years after the three-year qualifying period, in cases where the Parole Board has not terminated the licence; and</li><li>Introduce a power to amend the qualifying period by Statutory Instrument.</li></ol><p> </p><p>The Lord Chancellor was persuaded by the Committee’s recommendation to reduce the qualifying licence period from 10 years to 5 years and is going further: reducing the period to 3 years. These amendments will restore greater proportionality to IPP sentences and provide a clear pathway to a definitive end to the licence and, therefore, the sentence.</p><p>In addition to these changes, the actions this Government are taking are working; the number of prisoners serving the IPP sentence who have never been released now stands at 1,269 as of September 2023, down from more than 6000 in 2012.</p><p>Table 1: Shows the number of offenders serving an IPP sentence under pre- and post-release supervision who are eligible to be considered for termination of their licence, at end of period, December 2020 to June 2023, England and Wales.</p><table><tbody><tr><td><p>Period</p></td><td><p>Eligible</p></td></tr><tr><td><p>2021 Q1</p></td><td><p>187</p></td></tr><tr><td><p>2021 Q2</p></td><td><p>237</p></td></tr><tr><td><p>2021 Q3</p></td><td><p>299</p></td></tr><tr><td><p>2021 Q4</p></td><td><p>391</p></td></tr><tr><td><p>2022 Q1</p></td><td><p>477</p></td></tr><tr><td><p>2022 Q2</p></td><td><p>571</p></td></tr><tr><td><p>2022 Q3</p></td><td><p>662</p></td></tr><tr><td><p>2022 Q4</p></td><td><p>769</p></td></tr><tr><td><p>2023 Q1</p></td><td><p>842</p></td></tr><tr><td><p>2023 Q2</p></td><td><p>945</p></td></tr></tbody></table><p>Please Note:</p><p>(1) This table includes IPP offenders who have been returned to custody following a recall.</p><p>(2) The figures in these tables have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p><p>Table 2: Shows the number of cases referred to the Parole Board</p><table><tbody><tr><td><p>Period</p></td><td><p>Referrals</p></td></tr><tr><td><p>2021 Q1</p></td><td><p>2</p></td></tr><tr><td><p>2021 Q2</p></td><td><p>8</p></td></tr><tr><td><p>2021 Q3</p></td><td><p>3</p></td></tr><tr><td><p>2021 Q4</p></td><td><p>9</p></td></tr><tr><td><p>2022 Q1</p></td><td><p>46</p></td></tr><tr><td><p>2022 Q2</p></td><td><p>42</p></td></tr><tr><td><p>2022 Q3</p></td><td><p>72</p></td></tr><tr><td><p>2022 Q4</p></td><td><p>69</p></td></tr><tr><td><p>2023 Q1</p></td><td><p>83</p></td></tr><tr><td><p>2023 Q2</p></td><td><p>147</p></td></tr></tbody></table><p>Please Note:</p><p>(1) Figures could contain cases where the offender became eligible for licence termination in previous quarter.</p><p>(2) Figures from Table 1 are snapshot figures and are not comparable to figures in Table 2</p><p> </p><p>Table 3: Shows the outcomes of licence termination applications in each quarter since 2021.</p><table><tbody><tr><td><p>Outcome Period</p></td><td><p>Terminated</p></td><td><p>Suspended/ Varied</p></td><td><p>Refused</p></td></tr><tr><td><p>2021 Q1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2021 Q2</p></td><td><p>3</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2021 Q3</p></td><td><p>3</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>2021 Q4</p></td><td><p>4</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>2022 Q1</p></td><td><p>21</p></td><td><p>5</p></td><td><p>10</p></td></tr><tr><td><p>2022 Q2</p></td><td><p>25</p></td><td><p>7</p></td><td><p>12</p></td></tr><tr><td><p>2022 Q3</p></td><td><p>22</p></td><td><p>8</p></td><td><p>18</p></td></tr><tr><td><p>2022 Q4</p></td><td><p>28</p></td><td><p>6</p></td><td><p>46</p></td></tr><tr><td><p>2023 Q1</p></td><td><p>25</p></td><td><p>6</p></td><td><p>23</p></td></tr><tr><td><p>2023 Q2</p></td><td><p>38</p></td><td><p>14</p></td><td><p>72</p></td></tr></tbody></table><p>Table 4: Shows the number of people serving an IPP sentence that were transferred from prison to a secure hospital, and held in a secure hospital, in each year, since 2009</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of transfers in the year</p></td><td><p>Population in Secure Hospital at end of year</p></td></tr><tr><td><p>2009</p></td><td><p>54</p></td><td><p>472</p></td></tr><tr><td><p>2010</p></td><td><p>107</p></td><td><p>467</p></td></tr><tr><td><p>2011</p></td><td><p>100</p></td><td><p>438</p></td></tr><tr><td><p>2012</p></td><td><p>86</p></td><td><p>380</p></td></tr><tr><td><p>2013</p></td><td><p>90</p></td><td><p>326</p></td></tr><tr><td><p>2014</p></td><td><p>88</p></td><td><p>264</p></td></tr><tr><td><p>2015</p></td><td><p>72</p></td><td><p>274</p></td></tr><tr><td><p>2016</p></td><td><p>66</p></td><td><p>274</p></td></tr><tr><td><p>2017</p></td><td><p>59</p></td><td><p>278</p></td></tr><tr><td><p>2018</p></td><td><p>65</p></td><td><p>282</p></td></tr><tr><td><p>2019</p></td><td><p>59</p></td><td><p>276</p></td></tr><tr><td><p>2020</p></td><td><p>55</p></td><td><p>275</p></td></tr><tr><td><p>2021</p></td><td><p>39</p></td><td><p>287</p></td></tr><tr><td><p>2022</p></td><td><p>44</p></td><td><p>262</p></td></tr></tbody></table><p>Please Note:</p><p>(1) We do not hold figures prior to 2009 as the data entry system which holds these data was implemented in 2009 and data prior to this period are not of sufficient quality to allow for the breakdown requested.</p><p>(2) The number of transfers is not the same as number of offenders transferred as there could be more than one transfer associated with an offender in a year.</p><p>(3) These figures have been drawn from administrative IT systems which, as with any large-scale recording system, are subject to possible errors with data entry and processing. Consequently, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p><p>The information requested for HL236 and HL237 could only be obtained at disproportionate cost. The information for HL238 is not held centrally.</p>",,"Lord Bellamy","HL233 ; HL235 ; HL236 ; HL237 ; HL238","2023-11-28T15:57:00.1Z","http://data.parliament.uk/resources/1669347/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-11-13","Parole","2","House of Lords","To ask His Majesty's Government how many hearings were held by the Parole Board to review an imprisonment for public protection licence, in each quarter since 2021, and of those how many resulted in (1) termination of the licence, (2) variation of licence conditions, or (3) no change to licence conditions.","false","Biography information for Lord Moylan",,"Lord Moylan","HL234"
"http://data.parliament.uk/resources/1669123","Ministry of Justice","false","2023-11-22","<p>The Victims and Prisoners Bill has not yet reached Report stage in the House of Commons, meaning it is not in the final form in which it will be introduced to the House of Lords. I look forward to debating this Bill with the Noble Lord and others shortly once it has reached the House of Lords in the form approved by the House of Commons.</p>",,"Lord Bellamy","HL106 ; HL163","2023-11-22T17:26:03.767Z","http://data.parliament.uk/resources/1669123/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-11-09","Parole","2","House of Lords","To ask His Majesty's Government what estimate they have made of the amount of ministerial time that would be required to review all parole release decisions in ‘top tier’ cases.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL162"
"http://data.parliament.uk/resources/1669124","Ministry of Justice","false","2023-11-22","<p>The Victims and Prisoners Bill has not yet reached Report stage in the House of Commons, meaning it is not in the final form in which it will be introduced to the House of Lords. I look forward to debating this Bill with the Noble Lord and others shortly once it has reached the House of Lords in the form approved by the House of Commons.</p>",,"Lord Bellamy","HL106 ; HL162","2023-11-22T17:26:03.893Z","http://data.parliament.uk/resources/1669124/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-11-09","Parole","2","House of Lords","To ask His Majesty's Government whether decisions to veto a parole board decision to release in ‘top tier’ cases would be based solely on the Minister’s personal view of whether the test was met or not; and if so, why a Minister is better placed than a Parole Board to make such an assessment.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL163"
"http://data.parliament.uk/resources/1668709","Ministry of Justice","false","2023-11-22","<p>The Victims and Prisoners Bill has not yet reached Report stage in the House of Commons, meaning it is not in the final form in which it will be introduced to the House of Lords. I look forward to debating this Bill with the Noble Lord and others shortly once it has reached the House of Lords in the form approved by the House of Commons.</p>",,"Lord Bellamy","HL162 ; HL163","2023-11-22T17:26:03.83Z","http://data.parliament.uk/resources/1668709/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-11-08","Parole","2","House of Lords","To ask His Majesty's Government what consultations they have had with (1) victims of crime, and (2) statutory bodies that support victims of crime, over the proposal to extend the parole process by creating a Ministerial veto power subject to a full merits appeal in ‘top tier’ cases.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL106"
"http://data.parliament.uk/resources/1668713","Ministry of Justice","false","2023-11-22","<p>The Victims and Prisoners Bill has not yet reached Report stage in the House of Commons, meaning it is not in the final form in which it will be introduced to the House of Lords. I look forward to debating this Bill with the Noble Lord and others shortly once it has reached the House of Lords in the form approved by the House of Commons.</p>",,"Lord Bellamy","HL126 ; HL128","2023-11-22T17:28:41.923Z","http://data.parliament.uk/resources/1668713/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-11-08","Parole","2","House of Lords","To ask His Majesty's Government, regarding provisions in the Victims and Prisoners Bill for a ministerial veto and subsequent appeal to the Upper Tribunal for 'top tier' parole decisions, what assessment they have made of the effect of these new stages of the parole process on (1) prison capacity, (2) the victims of crime, (3) prisoners and (4) prison staff.","false","Biography information for Lord Ponsonby of Shulbrede",,"Lord Ponsonby of Shulbrede","HL125"
"http://data.parliament.uk/resources/1668714","Ministry of Justice","false","2023-11-22","<p>The Victims and Prisoners Bill has not yet reached Report stage in the House of Commons, meaning it is not in the final form in which it will be introduced to the House of Lords. I look forward to debating this Bill with the Noble Lord and others shortly once it has reached the House of Lords in the form approved by the House of Commons.</p>",,"Lord Bellamy","HL125 ; HL128","2023-11-22T17:28:41.97Z","http://data.parliament.uk/resources/1668714/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-11-08","Parole","2","House of Lords","To ask His Majesty's Government, regarding provisions in the Victims and Prisoners Bill for a ministerial veto and subsequent appeal to the Upper Tribunal for 'top tier' parole decisions, how they intend to implement these new stages of the parole process whilst complying with the legal duty under Article 5 ECHR to determine parole decisions ‘speedily’.","false","Biography information for Lord Ponsonby of Shulbrede",,"Lord Ponsonby of Shulbrede","HL126"
"http://data.parliament.uk/resources/1668715","Ministry of Justice","false","2023-11-20","<p>The published impact assessment outlines the cost and impact on prison places of these reforms. The £32 million refers to the average annual cost of the reforms over the next 10 years (excluding transition costs). The bulk of this cost (£28.7 million) is attributed to the additional prison places required – the actual increase in costs to the Parole Board is expected to average £0.7 million over the next 10 years. However, it is important to note that these figures are averages and will not be this high immediately as the number of additional prison places required will increase gradually until the reforms reach ‘’steady state’’, which is expected to be more than 10 years away. No further funding has been allocated in this spending review period; any further funding expenditure will be determined at future spending reviews.</p><p>The impact assessment can be accessed here: <a href="https://publications.parliament.uk/pa/bills/cbill/58-03/0286/VictimsandPrisonersBillParoleImpact_Assessment_March23.pdf" target="_blank">https://publications.parliament.uk/pa/bills/cbill/58-03/0286/VictimsandPrisonersBillParoleImpact_Assessment_March23.pdf</a>.</p>",,"Lord Bellamy",,"2023-11-20T14:16:44.063Z","http://data.parliament.uk/resources/1668715/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-11-08","Parole","2","House of Lords","To ask His Majesty's Government, further to the Victims and Prisoners Bill impact assessment which states the that the average annual cost of implementing the proposed reforms will be £32 million, and the total annual budget for the Parole Board being £23 million, whether this additional expense will (1) be met by new funding or (2) have to be found from existing budgets, and if so from where they plan to reallocate this money.","false","Biography information for Lord Ponsonby of Shulbrede",,"Lord Ponsonby of Shulbrede","HL127"
"http://data.parliament.uk/resources/1668716","Ministry of Justice","false","2023-11-22","<p>The Victims and Prisoners Bill has not yet reached Report stage in the House of Commons, meaning it is not in the final form in which it will be introduced to the House of Lords. I look forward to debating this Bill with the Noble Lord and others shortly once it has reached the House of Lords in the form approved by the House of Commons.</p>",,"Lord Bellamy","HL125 ; HL126","2023-11-22T17:28:41.847Z","http://data.parliament.uk/resources/1668716/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-11-08","Parole","2","House of Lords","To ask His Majesty's Government, regarding provisions in the Victims and Prisoners Bill for a ministerial veto and subsequent appeal to the Upper Tribunal for 'top tier' parole decisions, what assessment they have made of the importance of clarity and finality of parole decision making for (1) the victims of crime, (2) prisoners, and (3) the safe and efficient management of prisons; and of the likely impact of these new stages of the parole process.","false","Biography information for Lord Ponsonby of Shulbrede",,"Lord Ponsonby of Shulbrede","HL128"
"http://data.parliament.uk/resources/1626167","Ministry of Justice","false","2023-05-17","<p>The parole reforms in the Victims and Prisoners Bill will enshrine public protection as the only factor in release decisions for parole-eligible prisoners and introduce greater ministerial scrutiny to the release of the most serious offenders. These reforms will help to restore public confidence in the parole system and ensure dangerous offenders are not released onto our streets.</p><p> </p><p>The Government’s Impact Assessment of these reforms has been published here: <a href="https://publications.parliament.uk/pa/bills/cbill/58-03/0286/VictimsandPrisonersBillParoleImpact_Assessment_March23.pdf" target="_blank">https://publications.parliament.uk/pa/bills/cbill/58-03/0286/VictimsandPrisonersBillParoleImpact_Assessment_March23.pdf</a> .</p>","Charnwood","Edward Argar",,"2023-05-17T10:20:47.687Z","http://data.parliament.uk/resources/1626167/answer","Biography information for Edward Argar","54","Justice","Justice","2023-05-09","Parole","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential impact of the Victims and Prisoners Bill on the parole system.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","184063"
