"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006027","Home Office","false","2018-11-27","<p>Government Departments continue to engage with a wide range of businesses to understand their priorities and issues as we leave the European Union, both to inform our negotiating position, and our preparations in the unlikely event of there being no deal. NDAs are also a common component of contractual arrangements that are used to protect commercial considerations of the parties involved or to protect sensitives around the development of Government policy. It is entirely normal practice to use such agreements and they are therefore sometimes necessary for Government departments that are responsible for managing their preparations for leaving the EU.</p><p>For the Home Office, this is a complex cross cutting issue which has the potential to affect several Home Office business areas. Specific information relating to EU exit is not held centrally therefore we cannot give a definitive answer. However, to date the Home office has signed over a hundred NDA’s with ports to support EU exit preparations. Non-Disclosure Agreements with our key border delivery partners are crucial in supporting open exchanges of information and opinions about options and scenarios.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-27T17:34:29.657Z","http://data.parliament.uk/resources/1006027/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190946"
"http://data.parliament.uk/resources/1006038","Home Office","false","2018-12-21","<p>Our enforcement policy is founded on the expectation that those with no right to be in the United Kingdom should return home. We expect such persons to leave voluntarily but where they do not, we will seek to enforce their departure.</p><p>Individuals may raise Article 8 human rights grounds why they should not be removed from the UK and this must be considered, including their age on arrival in the UK and the length of time spent in the UK if that is part of their claim.</p><p>There is a right of appeal against an adverse decision. Returns are only enforced where both the Home Office and the courts are satisfied that an individual has no right to remain in the UK.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-21T17:15:34.447Z","http://data.parliament.uk/resources/1006038/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department last returned a person to an overseas country that the individual had not resided in since they were aged four years old or younger.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","190741"
"http://data.parliament.uk/resources/1006118","Cabinet Office","false","2019-01-11","<p>The insurance industry does not come under the remit of the Cabinet Office so no discussions have been held.</p>","Aylesbury","Mr David Lidington",,"2019-01-11T12:51:59.757Z","http://data.parliament.uk/resources/1006118/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-13","Insurance: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with insurance providers on advising clients provided with legal advice funded by that insurer about when to pursue or decline a whistle blowing case.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190952"
"http://data.parliament.uk/resources/1006658","Home Office","false","2018-11-27","<p>As the Prime Minister set out on 14 November, the release of Asia Bibi will be very welcome news to her family and to all those who have campaigned in Pakistan and around the world for her release. We welcome the assurances the Government of Pakistan has given on keeping her and her family safe and it is important that all countries seek to uphold the rule of law and afford security and protection for the rights of all citizens irrespective of faith or belief.</p><p>It is a longstanding Government policy not to comment on individual cases. In accordance with our duty of confidentiality, we cannot confirm whether an asylum claim has been received or the outcome of such a request. Departing from this policy may put individuals and their family members in danger.</p>",,"Baroness Williams of Trafford",,"2018-11-27T17:18:40.087Z","http://data.parliament.uk/resources/1006658/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-13","Asia Bibi","2","House of Lords","To ask Her Majesty's Government whether they intend to offer Asia Bibi asylum in the UK; and, in reaching any decision, what consideration they have given to the likelihood of civil unrest in the UK in the event of her being given asylum in the UK.","false","Biography information for Baroness Cox",,"Baroness Cox","HL11438"
"http://data.parliament.uk/resources/1006659","Home Office","false","2018-11-27","<p>he Government is committed to tacking the scourge of modern slavery and supporting those affected by this crime.</p><p>In 2017, Home Office Ministers agreed a comprehensive package of reforms to the National Referral Mechanism, which included the introduction of places of safety for those leaving situations of exploitation, trebling the period of move on support to assist victims moving out of government funded support and aligning the subsistence rates paid to potential victims of modern slavery with those received by asylum seekers.</p><p>In light of the judgment in K and AM, the Home Office has immediately reinstated the top up paid to those in the Victim Care Contract who are also receiving support from the asylum support system, so that they receive a total of £65 per week.</p><p>We are currently putting in place processes to ensure that those who have been affected receive a full back payment as soon as possible, and will set out how we plan to respond in due course, including our communications with all those affected.</p><p>We are committed to reforming the National Referral Mechanism to ensure that as many victims of modern slavery as possible get the support they need.</p>",,"Baroness Williams of Trafford","HL11440 ; HL11442","2018-11-27T17:11:42.743Z","http://data.parliament.uk/resources/1006659/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-13","Slavery: Victims","2","House of Lords","To ask Her Majesty's Government, following the High Court Judgement in the case of K &amp; AM v Secretary of State for the Home Department delivered on 8 November, by what mechanism they will pay back the amount of subsistence owed to each victim of modern slavery.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL11439"
"http://data.parliament.uk/resources/1006660","Home Office","false","2018-11-27","<p>he Government is committed to tacking the scourge of modern slavery and supporting those affected by this crime.</p><p>In 2017, Home Office Ministers agreed a comprehensive package of reforms to the National Referral Mechanism, which included the introduction of places of safety for those leaving situations of exploitation, trebling the period of move on support to assist victims moving out of government funded support and aligning the subsistence rates paid to potential victims of modern slavery with those received by asylum seekers.</p><p>In light of the judgment in K and AM, the Home Office has immediately reinstated the top up paid to those in the Victim Care Contract who are also receiving support from the asylum support system, so that they receive a total of £65 per week.</p><p>We are currently putting in place processes to ensure that those who have been affected receive a full back payment as soon as possible, and will set out how we plan to respond in due course, including our communications with all those affected.</p><p>We are committed to reforming the National Referral Mechanism to ensure that as many victims of modern slavery as possible get the support they need.</p>",,"Baroness Williams of Trafford","HL11439 ; HL11442","2018-11-27T17:11:42.79Z","http://data.parliament.uk/resources/1006660/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-13","Slavery: Victims","2","House of Lords","To ask Her Majesty's Government, following the High Court Judgement in the case of K &amp; AM v Secretary of State for the Home Department delivered on 8 November, whether they plan to issue a formal apology to each victim of modern slavery affected by the reduction in the amount of subsistence allowance.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL11440"
"http://data.parliament.uk/resources/1006661","Home Office","false","2018-11-27","<p>The Government recognises its obligations under s49 of the Modern Slavery Act to publish statutory guidance on the identification of and support for potential victims of modern slavery.</p><p>We have worked closely with stakeholders across the sector to draft statutory guidance since the Modern Slavery Act came into force, and will publish guidance as soon as we are able. We will announce a timetable in due course.</p>",,"Baroness Williams of Trafford",,"2018-11-27T17:11:03.363Z","http://data.parliament.uk/resources/1006661/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-13","Slavery: Victims","2","House of Lords","To ask Her Majesty's Government when they intend to publish the guidance about identifying and supporting victims of modern slavery, in accordance with section 49(1) of the Modern Slavery Act 2015.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL11441"
"http://data.parliament.uk/resources/1006662","Home Office","false","2018-11-27","<p>he Government is committed to tacking the scourge of modern slavery and supporting those affected by this crime.</p><p>In 2017, Home Office Ministers agreed a comprehensive package of reforms to the National Referral Mechanism, which included the introduction of places of safety for those leaving situations of exploitation, trebling the period of move on support to assist victims moving out of government funded support and aligning the subsistence rates paid to potential victims of modern slavery with those received by asylum seekers.</p><p>In light of the judgment in K and AM, the Home Office has immediately reinstated the top up paid to those in the Victim Care Contract who are also receiving support from the asylum support system, so that they receive a total of £65 per week.</p><p>We are currently putting in place processes to ensure that those who have been affected receive a full back payment as soon as possible, and will set out how we plan to respond in due course, including our communications with all those affected.</p><p>We are committed to reforming the National Referral Mechanism to ensure that as many victims of modern slavery as possible get the support they need.</p>",,"Baroness Williams of Trafford","HL11439 ; HL11440","2018-11-27T17:11:42.84Z","http://data.parliament.uk/resources/1006662/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-13","Slavery: Victims","2","House of Lords","To ask Her Majesty's Government which Minister was responsible for approving the reduction to subsistence allowances for victims of modern slavery; and whether the Prime Minister was advised of this decision.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL11442"
"http://data.parliament.uk/resources/1006682","Department for International Development","false","2018-11-27","<p>The UK remains concerned by the conditions faced by migrants in Libyan detention centres. We have consistently raised this issue with the Government of National Accord, including during a recent visit by the International Development Secretary. The UK continues to provide humanitarian support to vulnerable refugees and migrants in Libya, including through over £5m of funding for UN agencies and non-governmental organisations. UK assistance to the Libyan Coastguard has been delivered through financial contributions and the provision of two military training teams to Operation Sophia’s (the EU Naval Operation set up in response to the Mediterranean Migration Crisis) Coastguard Training Task. This training aims to equip the Libyan Coastguard with the skills required to manage search and rescue and conduct counter smuggling/trafficking activities properly, whilst respecting human rights. The training also includes sessions on seamanship. These efforts are part of a comprehensive approach to migration that includes supporting assisted voluntary returns, tackling people smuggling and encouraging economic development in source countries.</p>",,"Lord Bates",,"2018-11-27T17:45:30.55Z","http://data.parliament.uk/resources/1006682/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-13","Libya: Migrants","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conditions for migrants held in Libyan detention centres; and, further to any such assessment, whether they will review any UK funding for the (1) Libyan Coastguard, and (2) detention centres in Libya.","false","Biography information for Lord Hylton",,"Lord Hylton","HL11462"
"http://data.parliament.uk/resources/1006685","Foreign and Commonwealth Office","false","2018-11-27","<p>​The UK is concerned about reports of human rights abuses in the Philippines, including the high death toll associated with the 'war on drugs', the treatment of human rights defenders, journalists and land rights campaigners and moves to reintroduce the death penalty.</p><p>In August 2018, the Minister for Asia and the Pacific raised our concerns with several Philippine Ministers during his trip to Manila. Foreign and Commonwealth Office officials raised human rights with the Philippines Ambassador on 21 September. At the UN Human Rights Council in September 2018, we urged the Philippines to investigate killings associated with the &quot;war on drugs&quot; and to ensure the safety of Land Rights Defenders.</p><p>We do not currently provide any support to the Juvenile Justice and Welfare Council and have no plans to do so.</p><p>Our Embassy in Manila has used Her Majesty's Government's Modern Slavery Fund to support groups working on the effective implementation of the Republic Act 7610.</p>",,"Lord Ahmad of Wimbledon",,"2018-11-27T15:50:26.26Z","http://data.parliament.uk/resources/1006685/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Philippines: Human Rights","2","House of Lords","To ask Her Majesty's Government whether they provide support to the Juvenile Justice and Welfare Council in the Philippines; if so, what support they provide; and whether they intend to (1) call for an independent inquiry into recent human rights violations in the Philippines, (2) make the Philippines an FCO Human Rights priority, (3) take steps to protect Human Rights Defenders in that country, (4) call for the full implementation of Republic Act 7610 for the protection of children and young people.","false","Biography information for Lord Hylton",,"Lord Hylton","HL11465"
