"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692831","Foreign, Commonwealth and Development Office","false","2024-03-05","<p>Supporting the Colombian Government in its commitment to secure a broad and lasting peace will remain an important priority of this Government. At the UN Security Council on 11 January, Our Ambassador urged the Colombian Government to take further steps to protect vulnerable groups including indigenous and Afro-Colombian communities most affected by conflict. Through the UK's Conflict, Stability and Security Fund (CSSF) which has provided £79 million in support of peace agreement implementation, security, and stability in Colombia since 2015, we will continue to monitor the human rights situation in Colombia and prioritise funding interventions to help protect indigenous communities, including through the OHCHR (UN Human Rights Office).</p>","Macclesfield","David Rutley",,"2024-03-05T11:26:44.253Z","http://data.parliament.uk/resources/1692831/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-29","Colombia: Indigenous Peoples","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his policies of displacement of the Wiwa indigenous peoples in Colombia.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","16381"
"http://data.parliament.uk/resources/1669244","Foreign, Commonwealth and Development Office","false","2023-11-15","<p>The FCDO's ambition is to be a truly inclusive organisation that reflects the diversity of the population we serve. Understanding any remaining barriers to progression for women and improving the representation of women in senior roles is a focus for the FCDO this year. As of 30 September 2023, of those SCS2 on full-time equivalent contracts 37 per-cent are women (52 women).</p>","Macclesfield","David Rutley",,"2023-11-15T16:40:26.333Z","http://data.parliament.uk/resources/1669244/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-10","Foreign, Commonwealth and Development Office: Women","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many and what proportion of SCS2 civil servants on full-time equivalent contracts in his Department are women.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","1355"
"http://data.parliament.uk/resources/1669245","Foreign, Commonwealth and Development Office","false","2023-11-15","<p>The FCDO's ambition is to be a truly inclusive organisation that reflects the diversity of the population we serve. As of 30 September 2023, of those on temporary and casual contracts 49.6 per-cent are women (199 women).</p>","Macclesfield","David Rutley",,"2023-11-15T16:42:45.17Z","http://data.parliament.uk/resources/1669245/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-10","Foreign, Commonwealth and Development Office: Women","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many and what proportion of civil servants on temporary contracts in his Department are women.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","1356"
"http://data.parliament.uk/resources/1663066","Foreign, Commonwealth and Development Office","false","2023-10-24","<p>FCDO aid budget is allocated in accordance with UK strategic priorities against a challenging financial climate.</p><p>There is a robust framework in place for allocating Official Development Assistance (ODA). In 2023, the UK committed up to £150 million at the Brussels Pledging Conference and up to £43 million to support the response to the earthquakes in Syria and Turkey, raising our total commitment to over £3.8 billion.</p><p>However, the situation's scale is immense, with Syria's overall aid requirements for 2023 only 29.44% funded. HMG encourages all international actors to do everything possible to ensure that sufficient aid reaches those in need.</p>","Macclesfield","David Rutley",,"2023-10-24T14:03:52.457Z","http://data.parliament.uk/resources/1663066/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Syria: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment his Department has made of the adequacy of the level of UK Official Development Assistance to Syria.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","200920"
"http://data.parliament.uk/resources/1663067","Foreign, Commonwealth and Development Office","false","2023-10-24","<p>The FCDO is following the protests in Suweida closely. The UK's permanent representative to the UN drew global attention to the protestors' cause in the UK's statement to the UN Security Council on 27 September. We condemned the regime's use of violence against peaceful demonstrators and demanded Damascus' adherence to international human rights standards. We will continue to monitor the situation and urge the regime to treat protestors with dignity respect. It is vital that Assad heed their calls for regime participation in the political process established by UNSCR 2254.</p>","Macclesfield","David Rutley","201858","2023-10-24T10:07:32.017Z","http://data.parliament.uk/resources/1663067/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Syria: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to support for (a) victims of violence and (b) protesters in Suwayda.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","200921"
"http://data.parliament.uk/resources/1663731","Foreign, Commonwealth and Development Office","false","2023-10-18","<p>The UK continues to support survivor and minority communities who suffered immense atrocities under Daesh. As members of the Global Coalition to Counter Daesh, we will continue to work with Iraq in order to ensure that Daesh cannot re-emerge. Together with our international partners we will continue holding Daesh accountable for their crimes and bringing them to justice. We are not able to comment on any individual investigations. We are monitoring the proposed amnesty bill, which has not been finalised or passed in to law.</p>","Macclesfield","David Rutley","201585 ; 201586","2023-10-18T16:20:24.54Z","http://data.parliament.uk/resources/1663731/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Iraq: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the proposed amnesty law in Iraq that could result in Daesh members who have been convicted of (a) genocide against Yazidi people and (b) other crimes being freed from detention.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","201584"
"http://data.parliament.uk/resources/1663732","Foreign, Commonwealth and Development Office","false","2023-10-18","<p>The UK continues to support survivor and minority communities who suffered immense atrocities under Daesh. As members of the Global Coalition to Counter Daesh, we will continue to work with Iraq in order to ensure that Daesh cannot re-emerge. Together with our international partners we will continue holding Daesh accountable for their crimes and bringing them to justice. We are not able to comment on any individual investigations. We are monitoring the proposed amnesty bill, which has not been finalised or passed in to law.</p>","Macclesfield","David Rutley","201584 ; 201586","2023-10-18T16:20:24.583Z","http://data.parliament.uk/resources/1663732/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Iraq: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to his counterparts in Iraq on the potential effects of the proposed amnesty law that could result in Daesh members who have been convicted of (a) genocide against the Yazidi people and (b) other crimes being freed from detention.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","201585"
"http://data.parliament.uk/resources/1663733","Foreign, Commonwealth and Development Office","false","2023-10-18","<p>The UK continues to support survivor and minority communities who suffered immense atrocities under Daesh. As members of the Global Coalition to Counter Daesh, we will continue to work with Iraq in order to ensure that Daesh cannot re-emerge. Together with our international partners we will continue holding Daesh accountable for their crimes and bringing them to justice. We are not able to comment on any individual investigations. We are monitoring the proposed amnesty bill, which has not been finalised or passed in to law.</p>","Macclesfield","David Rutley","201584 ; 201585","2023-10-18T16:20:24.617Z","http://data.parliament.uk/resources/1663733/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Iraq: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many UK Daesh fighters (a) are currently serving criminal sentences and (b) may be freed if the proposed amnesty law for Daesh fighters is implemented in Iraq.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","201586"
"http://data.parliament.uk/resources/1643152","Foreign, Commonwealth and Development Office","false","2023-06-13","<p>We condemn in the strongest terms the atrocities committed by Daesh against all civilians, including Yazidi women and girls in Syria and Iraq. The UK led the UN Security Council to establish the UN Investigative Team to Promote Accountability for Crimes Committed by Daesh/ISIL (UNITAD) which has supported the Government of Iraq look for missing Yazidi women and girls. We continue to use our position at the UN to raise the plight of the Yazidi community, most recently at a UNITAD council session on 7 June.</p><p>We also advocated for the passing of the Iraqi Yazidi Survivors Law, an important step toward assistance and justice for survivors of sexual violence by Daesh. The UK is committed to helping Iraq fully implement the legislation, including providing funding support to the Directorate of Yazidi Affairs. The Minister of State for the Middle East, Lord (Tariq) Ahmad of Wimbledon met Yazidi communities and leaders to hear their experiences and reiterate UK support during his recent visit to Iraq.</p>","Macclesfield","David Rutley",,"2023-06-13T16:36:54.38Z","http://data.parliament.uk/resources/1643152/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-08","Islamic State: Yazidis","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his international counterparts on steps to help secure the release of Yazidi women and girls abducted by Deash.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","188561"
"http://data.parliament.uk/resources/1585065","Foreign, Commonwealth and Development Office","false","2023-02-20","<p>We are longstanding supporters of the United Nations Relief and Works Agency (UNRWA). We recognise that UNRWA needs to be on a more secure financial footing to ensure that Palestinian refugees' basic needs are met. To that end, the UK is working with UNRWA and other donors to help ensure its sustainability. In the financial year 2022/2023, the UK provided UNRWA with £18.7 million, including £13 million for UNRWA's programme budget for spend in OPTs, Jordan, Lebanon and Syria; £2 million for work in Gaza and £3.7 million for food assistance - both under UNRWA's OPTs emergency appeal. Decisions on funding for FY 23/24 have not yet been finalised.</p>","Macclesfield","David Rutley","141550","2023-02-20T17:22:06.107Z","http://data.parliament.uk/resources/1585065/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-07","UNRWA: Finance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the adequacy of funding provided by his Department to the United Nations Relief and Works Agency for Palestine Refugees.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","141549"
