"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723744","Department of Health and Social Care","false","2024-08-05","<p>The Government recognises the pressure on primary care infrastructure in Leighton Buzzard and Linslade, and across the wider National Health Service estate. We acknowledge that, nationally, change is desperately needed to bring healthcare closer to home, to provide patients with the care they deserve.</p><p>Unfortunately, the Minister cannot commit to meeting with the Bedfordshire, Luton and Milton Keynes Integrated Care Board (ICB) at this time. However, we would encourage the ICB and indeed staff and patients to contribute to our forthcoming consultation on the 10-year plan for Health which, among other things, will consider this Government’s ambition to move healthcare from acute settings to the community. We would welcome contributions for those who recognise the need to invest in our primary care estate to make this ambition a reality.</p>","Bristol South","Karin Smyth",,"2024-08-05T09:37:20.167Z","http://data.parliament.uk/resources/1723744/answer","Biography information for Karin Smyth","17","Health and Social Care","Health and Social Care","2024-07-26","Health Services: Leighton Buzzard","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will hold discussions with the Bedfordshire Luton and Milton Keynes Integrated Care Board on funding options for a health hub in Leighton Buzzard and Linslade.","false","5141","http://data.parliament.uk/members/5141","Dunstable and Leighton Buzzard","Alex Mayer","2021"
"http://data.parliament.uk/resources/1723760","Department of Health and Social Care","false","2024-08-06","<p>Calls to 999 are triaged to ensure the sickest patients get the fastest response. Suspected sepsis is generally allocated a Category 2 response. This category of response is for emergency incidents that require urgent assessment and rapid transportation.</p><p>The Government has committed to returning ambulance response time performance to the standards set out in the NHS Constitution. As a first step the Health Secretary has commissioned Lord Darzi to lead an independent investigation of National Health Service performance, which is due to report in September 2024. We will continue to support the public in accessing the NHS treatment and advice that best meets their needs.</p>","Bristol South","Karin Smyth",,"2024-08-06T14:12:21.52Z","http://data.parliament.uk/resources/1723760/answer","Biography information for Karin Smyth","17","Health and Social Care","Health and Social Care","2024-07-26","Sepsis: Ambulance Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will review the criteria for ambulance dispatch to ensure that suspected sepsis cases are prioritised; and if he will take steps to ensure that the NHS guidelines on (a) calling 999 and (b) going to A&E are strictly adhered to.","false","Biography information for Alberto Costa","http://data.parliament.uk/members/4439","South Leicestershire","Alberto Costa","1925"
"http://data.parliament.uk/resources/1723764","Department of Health and Social Care","false","2024-08-01","<p>NHS England is delivering a range of interventions that are expected to improve early diagnosis and treatment for patients with suspected and diagnosed pancreatic cancer. For early diagnosis, this includes providing a route into pancreatic cancer surveillance for those patients at inherited high-risk, to identify lesions before they develop into cancer, and diagnose cancers sooner. New pathways are being created to support faster referral routes for people with non-specific symptoms that could be linked to a range of cancer types. General practice direct access to diagnostic tests is also being increased.</p><p>To improve the consistency of access to treatments, NHS England is funding an audit into pancreatic cancer which aims to stimulate improvements in cancer treatment and outcomes. The Royal College of Surgeons began work on this audit in October 2022, and the first report is expected in October 2024.</p><p>NHS England’s Getting it Right First Time programme has also appointed a team of five specialist clinicians to lead a national review into services for pancreatic cancer patients in England. The workstream supports the delivery of the Optimal Care Pathway, a Pancreatic Cancer UK-led initiative which has brought together 300 health professionals and people affected to agree on how standards of diagnosis, treatment, and care of those patients with pancreatic cancer and their families can be improved, as well as gathering examples of good practice to share.</p>","Gorton and Denton","Andrew Gwynne","1908","2024-08-01T09:01:20.037Z","http://data.parliament.uk/resources/1723764/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-26","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to tackle pancreatic cancer.","false","5274","http://data.parliament.uk/members/5274","Dudley","Sonia Kumar","2022"
"http://data.parliament.uk/resources/1723767","Department of Health and Social Care","false","2024-08-01","<p>NHS England is delivering a range of interventions that are expected to improve early diagnosis and treatment for patients with suspected and diagnosed pancreatic cancer. For early diagnosis, this includes providing a route into pancreatic cancer surveillance for those patients at inherited high-risk, to identify lesions before they develop into cancer, and diagnose cancers sooner. New pathways are being created to support faster referral routes for people with non-specific symptoms that could be linked to a range of cancer types. General practice direct access to diagnostic tests is also being increased.</p><p>To improve the consistency of access to treatments, NHS England is funding an audit into pancreatic cancer which aims to stimulate improvements in cancer treatment and outcomes. The Royal College of Surgeons began work on this audit in October 2022, and the first report is expected in October 2024.</p><p>NHS England’s Getting it Right First Time programme has also appointed a team of five specialist clinicians to lead a national review into services for pancreatic cancer patients in England. The workstream supports the delivery of the Optimal Care Pathway, a Pancreatic Cancer UK-led initiative which has brought together 300 health professionals and people affected to agree on how standards of diagnosis, treatment, and care of those patients with pancreatic cancer and their families can be improved, as well as gathering examples of good practice to share.</p>","Gorton and Denton","Andrew Gwynne","2022","2024-08-01T09:01:19.977Z","http://data.parliament.uk/resources/1723767/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-26","Pancreatic Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the early (a) diagnosis and (b) treatment of pancreatic cancer.","false","Biography information for Mark Pritchard","http://data.parliament.uk/members/1576","The Wrekin","Mark Pritchard","1908"
"http://data.parliament.uk/resources/1723768","Department of Health and Social Care","false","2024-08-05","<p>The Department has been working with suppliers to address current supply issues with pancreatic enzyme replacement therapy (PERT), including Creon, used in the treatment of cystic fibrosis and certain cancers, including pancreatic cancer. The supply issues are impacting countries throughout Europe, and have been caused by the limited availability of raw ingredients and manufacturing capacity constraints in producing the volumes needed to meet demand. The Department is continuing to work with all suppliers of PERT to help resolve the supply issues in the short and longer term. This includes asking that they expedite deliveries, source stock from other markets, and increase production.</p><p>We have issued comprehensive guidance to healthcare professionals about these supply issues, which provides advice on how to manage patients whilst there is disruption to supply. This guidance is being kept under review, and updates will be made as necessary. Serious Shortage Protocols are in place for Creon 10,000 and 25,000 capsules to limit prescriptions to one months’ supply, to allow demand management.</p><p>We understand how frustrating and distressing medicine supply issues can be. While we can’t always prevent supply issues from occurring, the Department has a range of well-established processes and tools to manage them when they arise, and to help mitigate risks to patients.</p>","Bristol South","Karin Smyth",,"2024-08-05T09:42:23.303Z","http://data.parliament.uk/resources/1723768/answer","Biography information for Karin Smyth","17","Health and Social Care","Health and Social Care","2024-07-26","Pancreatic Enzyme Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure adequate supplies of pancreatic enzyme replacement therapy medication.","false","Biography information for Mark Pritchard","http://data.parliament.uk/members/1576","The Wrekin","Mark Pritchard","1909"
"http://data.parliament.uk/resources/1723769","Department of Health and Social Care","false","2024-08-06","<p>NHS England is establishing over 550 new neonatal nurse posts across England, including in the Shropshire, Telford and Wrekin Integrated Care System (ICS), since publishing Implementing the Recommendations of the Neonatal Critical Care Transformation Review, which is available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/implementing-the-recommendations-of-the-neonatal-critical-care-transformation-review/" target="_blank">https://www.england.nhs.uk/publication/implementing-the-recommendations-of-the-neonatal-critical-care-transformation-review/</a></p><p>NHS England is working with trusts and regions to support their workforce growth plans. There were 53 neonatal nurses working in the Shropshire, Telford and Wrekin ICS as of April 2024, which is nine more than in April 2023.</p><p>The Government recognises that there are serious issues within maternity and neonatal services, and is committed to learning from the findings of recent inquiries and investigations, such as those carried out at Shrewsbury and Telford Hospital NHS Trust, the East Kent Hospitals University NHS Foundation Trust, and the emerging lessons from the ongoing inquiry at Nottingham University Hospitals NHS Trust.</p>","Bristol South","Karin Smyth",,"2024-08-06T14:03:17.033Z","http://data.parliament.uk/resources/1723769/answer","Biography information for Karin Smyth","17","Health and Social Care","Health and Social Care","2024-07-26","Maternity Services: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of neonatal nurses in (a) England and (b) Shropshire, Telford and Wrekin integrated care system.","false","Biography information for Mark Pritchard","http://data.parliament.uk/members/1576","The Wrekin","Mark Pritchard","1910"
"http://data.parliament.uk/resources/1723796","Department of Health and Social Care","false","2024-08-05","<p>We recognise the need for investment in National Health Service estates across the country, including at Epsom and St. Helier. We will provide the investment and reform needed to get patients the care they deserve.</p><p>As my Rt hon. Friend, the Secretary of State for Health and Social Care announced, and as subsequently confirmed in my Rt hon. Friend, the Chancellor of the Exchequer’s statement on 29 July 2024, we will be undertaking a full and comprehensive review of the New Hospital Programme to provide a realistic and costed timetable for delivery.</p>","Bristol South","Karin Smyth",,"2024-08-05T15:59:59.777Z","http://data.parliament.uk/resources/1723796/answer","Biography information for Karin Smyth","17","Health and Social Care","Health and Social Care","2024-07-26","Health Services: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to improve the Epsom and St Helier NHS Trust Estate; and whether he plans to build a new Specialist and Emergency Care hospital in Sutton.","false","5297","http://data.parliament.uk/members/5297","Reigate","Rebecca Paul","2023"
"http://data.parliament.uk/resources/1723799","Department of Health and Social Care","false","2024-08-02","<p>The Government plans to tackle the challenges patients face when trying to access National Health Service dental care with a rescue plan to provide 700,000 more urgent dental appointments, and recruit new dentists to the areas that need them most. To rebuild dentistry in the long term and increase access to NHS dental care, we will reform the dental contract, with a shift to focus on prevention and the retention of NHS dentists.</p>","Aberafan Maesteg","Stephen Kinnock",,"2024-08-02T08:10:29.493Z","http://data.parliament.uk/resources/1723799/answer","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-26","Dental Services: High Peak","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve access to NHS dentistry in High Peak constituency.","false","5115","http://data.parliament.uk/members/5115","High Peak","Jon Pearce","2009"
"http://data.parliament.uk/resources/1723800","Department of Health and Social Care","false","2024-08-01","<p>The Care Quality Commission (CQC) regulates all health and social care services in England. The commission ensures quality and safety across the range of sectors that deliver health and care to people in England.</p><p>The CQC carries out assessments of primary dental services to determine if they are compliant with regulations, however they do not rate dental services in the same way they do for the other services they regulate. 11 out of the 18 active dental locations in the High Peak constituency have been assessed and are compliant with the regulations. The remaining seven locations have not yet been assessed.</p>","Aberafan Maesteg","Stephen Kinnock",,"2024-08-01T13:25:38.41Z","http://data.parliament.uk/resources/1723800/answer","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-26","Dental Services: High Peak","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of dental practises are rated as good by the CQC in High Peak constituency.","false","5115","http://data.parliament.uk/members/5115","High Peak","Jon Pearce","2010"
"http://data.parliament.uk/resources/1723802","Department of Health and Social Care","false","2024-08-02","<p>The Government plans to tackle the challenges patients face when trying to access National Health Service dental care with a rescue plan to provide 700,000 more urgent dental appointments and recruit new dentists to the areas that need them most. To rebuild dentistry in the long term and increase access to NHS dental care, we will reform the dental contract, with a shift to focus on prevention and the retention of NHS dentists.</p><p>From 1 April 2023, the responsibility for commissioning primary care dentistry to meet the needs of the local population has been delegated to all integrated care boards across England.</p><p>NHS dentists are required to keep their NHS website profiles up to date, so that patients can find a dentist more easily. This includes information on whether they are accepting new patients. In circumstances where patients are unable to access an urgent dental appointment directly through an NHS dental practice, they should contact NHS 111.</p>","Aberafan Maesteg","Stephen Kinnock",,"2024-08-02T09:21:09.543Z","http://data.parliament.uk/resources/1723802/answer","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-26","Dental Services: High Peak","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of NHS dental provision in High Peak constituency.","false","5115","http://data.parliament.uk/members/5115","High Peak","Jon Pearce","2011"
