"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128504","Foreign and Commonwealth Office","false","2019-06-05","<p>We have been following recent media reports of the possible sources of Chlorofluorocarbon (CFC) emissions in China. We continue to maintain a broad range of discussions with China and will be raising this issue with the Ministry of Ecology and Environment in upcoming meetings we have planned. We anticipate that climate change will also be included on the agenda for the forthcoming Economic and Financial Dialogue with China in June.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-06-05T11:16:19.407Z","http://data.parliament.uk/resources/1128504/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-23","China: Chlorofluorocarbons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on the dangers to the environment of releasing CFC gasses.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257644"
"http://data.parliament.uk/resources/1128522","Foreign and Commonwealth Office","false","2019-06-05","<p>The French Government has chosen to focus on inequalities throughout their G7 Presidency this year. We are working across the G7 workstreams to ensure continued progress on gender equality, particularly in the Sahel and across Sub-Saharan Africa. We will push for ambitious Summit outcomes that tackle violence against women and girls, promote girls’ education and women’s economic empowerment, and support movements to end child marriage and FGM. Our focus is on accelerating the pace of change to ensure that all women and girls are empowered and play an active part in all aspects of society.</p>","Cities of London and Westminster","Mark Field","2019-06-05T06:27:07.407Z","http://data.parliament.uk/resources/1128522/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-23","Women's Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government plans to take to promote women's rights issues at the forthcoming G7 Summit in Biarritz.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","257797"
"http://data.parliament.uk/resources/1128249","Foreign and Commonwealth Office","false","2019-06-05","<p>Press freedom and the rule of law are fundamental to any democratic society, and journalists must be allowed to work freely and without intimidation. The British Ambassador has been clear in making this point, and recently raised this case with Burma’s Minister for International Cooperation. The UK will continue to work hard to support media freedom within Myanmar.</p>","Cities of London and Westminster","Mark Field","2019-06-05T11:19:00.023Z","http://data.parliament.uk/resources/1128249/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Aung Marm Oo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of reports from Aung Marm Oo, an ethnic Rakhine journalist in Burma, who is now facing arrest; and if he will make a statement.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","257523"
"http://data.parliament.uk/resources/1128332","Foreign and Commonwealth Office","false","2019-06-05","<p>There have been three Official Development Assistance projects related to unconventional gas in China, which have focused on ensuring a sustainable, responsible approach to China's planned development of its shale gas resources and helping accelerate the transition away from coal as an energy source. The first project supported the development of improved standards for local and community engagement with large infrastructure projects, including shale gas. The second project supported Sichuan Province in China to develop shale gas in a sustainable way by improving its environmental protection and mineral rights regulation. The third produced a scoping study to advise Her Majesty's Government on options for future Prosperity Fund projects with China on shale gas. Outcomes recorded from these, now-completed, projects include 1) increased understanding of international standards for public engagement related to energy infrastructure, 2) endorsement by the Sichuan Energy Bureau and Sichuan Environmental Protection Bureau of policy recommendations supporting the development of the first set of provincial environmental regulations for shale gas in China, and 3) improved understanding of the barriers to development of the Chinese shale gas industry, including the lack of a coherent environmental framework.</p>","Cities of London and Westminster","Mark Field","2019-06-05T11:13:49.587Z","http://data.parliament.uk/resources/1128332/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Fracking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 21 May 2019 to Question 255376, what assessment he has made of the effect of Official Development Assistance spending on shale gas development on (a) the Chinese fracking industry and (b) the environment.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","257570"
"http://data.parliament.uk/resources/1128388","Foreign and Commonwealth Office","false","2019-06-04","<p>The Government has made a number of representations to the Sri Lankan authorities regarding the protection of the Muslim community and other minorities in Sri Lanka. In the aftermath of the Easter Sunday attacks we urged the Sri Lankan government, faith and community leaders to lead an inclusive response to the attacks that brought different communities and faith groups together, and ensured the protection of minorities.</p><p>The Minister of State for Security and Economic Crime, Ben Wallace, visited Sri Lanka on 2-3 May and met with President Sirisena, Prime Minister Wickremesinghe and a number of faith leaders to underline this message. Lord Ahmad and I have raised the issue of protection for minority groups with the Sri Lankan High Commissioner, and our High Commission in Colombo has continued to raise concerns with the Sri Lankan Prime Minister, including following the outbreaks of violence against Muslim communities on 13 May.</p><p>I addressed the House on this matter on 14 May, and our High Commission also joined an EU statement on 16 May calling on political, religious and other community leaders to make every effort to promote understanding and harmony between communities.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-06-04T10:09:18.993Z","http://data.parliament.uk/resources/1128388/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Sri Lanka: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Sri Lankan counterpart on protection for the Muslim community from retaliatory attacks in that country; and if he will make a statement.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","257499"
"http://data.parliament.uk/resources/1128434","Foreign and Commonwealth Office","false","2019-06-05","<p>A number of civil society and media representatives from Myanmar will be invited to the Global Conference for Media Freedom. Invitations are still being finalised so we are unable to confirm individual attendees at this point. We would always consider the safety of the individual concerned before offering any invite, particularly if they are in hiding.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-06-05T11:10:17.713Z","http://data.parliament.uk/resources/1128434/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Aung Marm Oo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether Aung Marm Oo, a journalist currently in hiding from arrest by the Burmese security forces, has been invited to the global conference on media freedom to be hosted by the Government in July 2019.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","257506"
"http://data.parliament.uk/resources/1127759","Foreign and Commonwealth Office","false","2019-05-28","<p>​UK officials and private citizens take part in electoral observation missions organised by international organisations such as the Organization for Security and Cooperation in Europe, the Commonwealth and the EU. The Government does not organise such missions unilaterally. After the UK has left the EU, UK officials and private citizens will continue to take part in electoral observation missions organised by international organisations of which the UK is a member or is otherwise eligible to participate.</p>","Cities of London and Westminster","Mark Field","2019-05-28T12:08:31.763Z","http://data.parliament.uk/resources/1127759/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Elections: Monitoring","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has for UK participation in non-European country election monitoring after the UK leaves the EU.","false","Biography information for Lord Mann","Bassetlaw","John Mann","256940"
"http://data.parliament.uk/resources/1127760","Foreign and Commonwealth Office","false","2019-06-04","<p>We are grateful to the All-Party Parliamentary Group for North Korea for its ongoing work to highlight the grave human rights situation in North Korea. The Korea Future Initiative’s new report presents a stark and worsening picture of the plight of North Korean women and girls in China. We are deeply concerned at its accounts of women and girls being trafficked from North Korea to China for prostitution and forced marriage, and the misery and suffering they endure.</p><p>We will continue to raise with China our concerns over the repatriation of North Korean refugees, which we believe puts them at serious risk of exploitation. We continue to emphasise to China that those fleeing North Korea should be treated as legitimate asylum claimants. The UK is at the forefront of raising global awareness of modern slavery and sexual violence. As such, we will consider the best way to address the issues in the report including raising these with the appropriate Chinese and North Korean authorities.</p>","Cities of London and Westminster","Mark Field","2019-06-04T09:53:34.043Z","http://data.parliament.uk/resources/1127760/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","North Korea: Human Trafficking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will take steps to respond to the atrocities detailed in the report of 20 May 2019 presented to the All-Party Parliamentary Group for North Korea by the Korea Future Initiative entitled Sex Slaves, The Prostitution, Cybersex and Forced Marriage of North Korean Women and Girls in China.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","256975"
"http://data.parliament.uk/resources/1127804","Foreign and Commonwealth Office","false","2019-06-04","<p>​The British Government is fully committed to supporting the Bougainville Peace Process, including the forthcoming referendum. We are contributing £95,000 to the UN's Bougainville Referendum Support Project, and have shared our expertise on post-conflict reconciliation, including from Northern Ireland. We have yet to receive an invitation to deploy election observers but stand ready to help ensure a free, fair and peaceful vote.</p>","Cities of London and Westminster","Mark Field","2019-06-04T09:56:17.4Z","http://data.parliament.uk/resources/1127804/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Bougainville: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has plans to send election observers to monitor the forthcoming Bougainvillean independence referendum in October 2019.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","256984"
"http://data.parliament.uk/resources/1127806","Foreign and Commonwealth Office","false","2019-06-04","<p>The UK is concerned at restrictions on freedom of expression in Vietnam. We have regularly raised these issues at the United Nations and bilaterally with the Government of Vietnam.</p><p>We raised concerns about freedom of expression and assembly, the treatment of prisoners and the protection of civil society in Vietnam during Vietnam’s Universal Periodic Review in January 2019, and again in a UN Human Rights Council Item 2 Statement in March 2019.</p><p>Bilaterally, I raised freedom of expression at the UK-Vietnam High Level Political Dialogue in January 2019. Ahead of the Media Freedom Conference in July 2019, the UK will continue to raise media freedom with the Vietnamese government.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-06-04T09:59:34.77Z","http://data.parliament.uk/resources/1127806/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Vietnam: Freedom of Expression and Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Vietnamese counterpart on the (a) number of prisoners of conscience and (b) freedom of expression in that country.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","256985"
