"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059884","Department for Environment, Food and Rural Affairs","false","2019-02-19","<p>Access to waterways, including for recreational purposes, remains subject to licence by the relevant navigation authority or to agreement with the riparian landowner where there is no navigation authority in place.</p><p> </p><p>The Government has not undertaken a specific assessment of what length of unmanaged waterways has a public right of navigation. Within the canal and major river navigation network in England and Wales (20,000 km), approximately 4,700 km have either public navigation rights or are available for licensed navigation as managed by a navigation authority.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","220196","2019-02-19T10:30:27.127Z",,"http://data.parliament.uk/resources/1059884/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1059884/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-12","Inland Waterways","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that waterways are open to all.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","220195"
"http://data.parliament.uk/resources/1059886","Department for Environment, Food and Rural Affairs","false","2019-02-19","<p>Access to waterways, including for recreational purposes, remains subject to licence by the relevant navigation authority or to agreement with the riparian landowner where there is no navigation authority in place.</p><p> </p><p>The Government has not undertaken a specific assessment of what length of unmanaged waterways has a public right of navigation. Within the canal and major river navigation network in England and Wales (20,000 km), approximately 4,700 km have either public navigation rights or are available for licensed navigation as managed by a navigation authority.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","220195","2019-02-19T10:30:27.173Z",,"http://data.parliament.uk/resources/1059886/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1059886/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-12","Inland Waterways","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the total length of unmanaged waterways that have an undisputed right of navigation in the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","220196"
"http://data.parliament.uk/resources/984629","Department for International Development","false","2018-10-10","<p>My Department is working with the Department for International Trade to ensure our trade policy benefits developing countries as well as the UK. We aim to deliver continuity in our trading arrangements with developing countries as we leave the EU, provide support to help countries trade, and explore options to expand our relationships in the future.</p>","Portsmouth North","Penny Mordaunt",,"2018-10-10T13:28:16.127Z",,"http://data.parliament.uk/resources/984629/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/984629/answer",,,,,"20","International Development","International Development","2018-10-10","Developing Countries: Trade Promotion","1","House of Commons","What steps she is taking to promote trade for development.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","906953"
"http://data.parliament.uk/resources/838981","Ministry of Housing, Communities and Local Government","false","2018-02-20","<p>My officials met representatives from the Scout Association, Girlguiding and the Youth United Foundation, which brings together 11 leading uniformed youth groups, on 10 January 2018, to discuss social mixing and building integrated communities.</p><p>Officials look forward to continuing discussions with the Youth United network on the Integrated Communities Strategy Green Paper, which I will publish in due course.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-02-20T12:51:37.073Z",,"http://data.parliament.uk/resources/838981/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/838981/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-08","Opportunity and Integration Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will meet representatives of (a) the Scout Association and (b) other uniformed youth groups to discuss how his Department can support such organisations in taking forward the recommendations of the December 2016 Casey review into opportunity and integration.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","127542"
"http://data.parliament.uk/resources/828134","Ministry of Defence","false","2018-01-29","<p>On 2 January 2018, there were 345 members of the UK Armed Forces deployed in South Sudan.</p>","Milton Keynes North","Mark Lancaster",,"2018-01-29T14:53:15.517Z",,"http://data.parliament.uk/resources/828134/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/828134/answer",,,,,"11","Defence","Defence","2018-01-22","South Sudan: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many members of the UK armed forces are stationed in South Sudan.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","124094"
"http://data.parliament.uk/resources/798008","Department for Business, Energy and Industrial Strategy","true","2017-12-07","<p><del class="ministerial">The Techno-Economic Assessment of Small Modular Reactors (SMRs) includes estimates of the likely capital requirements of SMR vendors and developers. We expect to publish the Techno-Economic Assessment of SMRs shortly.</del></p><p><ins class="ministerial">On 7 December Government announced a package of nuclear measures, including up to £56 million for advanced nuclear technologies over the next 3 years. Full details of our announcement on next steps for the development of advanced technologies in the UK can be found at <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-12-07/HCWS322/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-12-07/HCWS322/</a></ins></p><p> </p><p> </p>","Watford","Richard Harrington",,"2017-12-07T10:42:54.087Z","2017-12-07T14:30:14.75Z","http://data.parliament.uk/resources/798008/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/798008/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/798008/answer/previousversion/27764","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-30","Nuclear Reactors: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of levels in investment in the development of Small Modular Reactors in the next 12 months.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","116915"
"http://data.parliament.uk/resources/768952","Department of Health","false","2017-10-19","<p>Pharmacists working across a range of care settings are able to update patient records. In particular the general practice clinical pharmacist programme is funding 2,000 pharmacists over four years to work alongside general practitioners (GPs) and nurses in general practice with read/write access to patient health records.</p><p> </p><p>Clinical pharmacists in hospital practice also have read/write access to hospital patient records to support clinical practice.</p><p> </p><p>In some areas, community pharmacists have been given read/write access to support working with general practices particularly linked to any prescribing role they have.</p><p> </p><p>In addition, 96% of community pharmacists in England have now been provided with read access to the summary care record, which provides a summary of the data in the patient’s general practice record. In addition, 80% have now been provided with a secure NHSmail account which allows safe and secure communication between the pharmacist and the GP practice regarding patient encounters.</p><p> </p><p>Further work is underway to develop a solution that integrates updates recorded by a pharmacist directly into the GP record. This will take time to develop and implement due to the complexity involved.</p>","Thurrock","Jackie Doyle-Price",,"2017-10-19T16:35:36.817Z",,"http://data.parliament.uk/resources/768952/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/768952/answer",,,,,"17","Health","Health","2017-10-11","Pharmacy: Medical Records","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has for widening the use of NHS Digital to enable pharmacists to update a patient's health record.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","107291"
"http://data.parliament.uk/resources/768962","Department of Health","false","2017-10-19","<p>The Department is committed to supporting people with long term conditions manage their illness and take their medication correctly. In line with this ambition, eligibility for Medicine Use Reviews was amended from April 2015, to better target these services at patients who would derive the most benefit from it. This change required 70% of Medicine Use Reviews to be held with people within key target groups which included people with conditions such as diabetes or high blood pressure.</p><p> </p><p>The Department continues to develop and monitor the evidence base and effectiveness of all Advanced Services provided by community pharmacists to improve patient outcomes and make the best use of National Health Service resources. It will continue to do so and develop plans accordingly.</p>","Winchester","Steve Brine",,"2017-10-19T16:24:21.67Z",,"http://data.parliament.uk/resources/768962/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/768962/answer",,,,,"17","Health","Health","2017-10-11","Diabetes and Hypertension: Pharmacy","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to evolve Medicines Use Reviews to enable community pharmacists to better support people with long-term conditions such as diabetes and high blood pressure.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","107290"
"http://data.parliament.uk/resources/767780","Department of Health","false","2017-10-10","<p>Community pharmacies provide vital front line health services. We want them to be even more integrated with the wider health system and used more often by the public for their health needs. We are taking action to make that happen; for example, we have re-commissioned the delivery of flu vaccinations and will be re-running the ‘stay well this winter campaign’ this year.</p>","Winchester","Steve Brine",,"2017-10-10T15:51:02.43Z",,"http://data.parliament.uk/resources/767780/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/767780/answer",,,,,"17","Health","Health","2017-09-14","Pharmacy","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to expand the role of pharmacies.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","901028"
"http://data.parliament.uk/resources/754093","Foreign and Commonwealth Office","false","2017-09-07","<p>​The UK regularly engages with all relevant partners – including the government, parliament, political parties, the Electoral Commission, the National Human Rights Commission and civil society - to encourage them to put in place the necessary conditions for free and fair elections. The UK also funds programmes which support improvements to Uganda’s democratic governance, including election monitoring.</p>","Penrith and The Border","Rory Stewart",,"2017-09-07T13:11:32.03Z",,"http://data.parliament.uk/resources/754093/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/754093/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-19","Uganda: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to (a) promote free and fair elections and (b) support democratic institutions in Uganda.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","6114"
