"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143174","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the Rt hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T16:48:19.127Z","http://data.parliament.uk/resources/1143174/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1143174/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many of the commitments agreed in each sector deal have (a) been met in full, (b) been met in part and (c) not been met.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284590"
"http://data.parliament.uk/resources/1137367","Department for Business, Energy and Industrial Strategy","false","2019-07-17","<p>The fall in productivity in 2019 Q1 was predominantly due to a fall in manufacturing productivity of -0.9%. Productivity in the services sector grew by 0.2% over the same period. A similar pattern was observed in 2018 Q4, with services productivity outperforming manufacturing; growing by 0.4% compared to a fall of -1.1% for the latter.</p><p>In terms of international comparisons, based on OECD data, all G7 countries excluding the US (for which data are not yet available) experienced a slowdown in productivity growth in 2018. The UK's productivity growth rate of just over 0.5% in 2018, was the second highest in the G7.</p>",,"Lord Henley","2019-07-17T13:30:38.783Z","http://data.parliament.uk/resources/1137367/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1137367/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Productivity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons for the decline in UK productivity over the last three successive quarters; and of the comparative performance of other advanced economies whose productivity is increasing.","false","Biography information for Lord Birt",,"Lord Birt","HL16974"
"http://data.parliament.uk/resources/1133671","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>The Department is following trials of the four-day working week closely but has not yet conducted a robust assessment of the impacts.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-26T11:52:01.177Z","http://data.parliament.uk/resources/1133671/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1133671/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1133671/answer/previousversion/125217","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-20","Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of a four day working week on productivity.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267170"
"http://data.parliament.uk/resources/1132000","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>The Industrial Strategy is our long-term plan to boost productivity by backing businesses to create high-quality, well paid jobs throughout the United Kingdom, with investment in skills, industries and infrastructure. ​​The Industrial Strategy is how we are creating an economy that works for everyone: highly innovative, highly skilled and high quality, supported by low taxation and smart regulation. ​</p><p> </p><p>Through a cross-government programme, Industrial Strategy focuses on:</p><p> </p><ul><li>Strengthening the Foundations of productivity – by encouraging innovation, developing high quality jobs, supporting UK businesses and fostering growth in all parts of the UK.</li><li>Building long-term strategic partnerships with businesses through Sector Deals between government and industry.</li><li>Taking on Grand Challenges in Artificial Intelligence and Data Economy, Clean Growth, Ageing Society and Future of Mobility - society-changing opportunities and industries of the future where the UK can build on its strengths and lead the world.</li></ul>","Pendle","Andrew Stephenson","2019-06-18T14:51:32.25Z","http://data.parliament.uk/resources/1132000/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1132000/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to boost productivity.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","264346"
"http://data.parliament.uk/resources/1038756","Department for Business, Energy and Industrial Strategy","false","2019-01-16","<p>Raising labour productivity is at the heart of the Government’s Modern Industrial Strategy. The strategy aims to improve labour productivity by encouraging innovation, developing high quality jobs, supporting UK businesses and fostering growth in all parts of the UK.</p><p> </p><p>A year into the Industrial Strategy we have made significant progress towards these goals, including:</p><ul><li><strong>Investing substantially in skills </strong>– We are designing a National Retraining Scheme to support adults impacted by automation, investing £406 in STEM and technical education for people of all ages as well as introducing new T levels to provide a technical alternative to A levels, in addition to our reforms to apprenticeships.</li><li><strong>The biggest increase in R&amp;D funding ever</strong> – we have committed an extra £7bn by 2023/24, including £2.7bn already allocated to innovative programmes supporting industry and researchers through the Industrial Strategy Challenge Fund.</li><li><strong>Record investment in infrastructure with £37bn committed through the National Productivity Investment Fund by 2023/24.</strong> This includes £2.45bn for Transforming Cities and £1bn in digital infrastructure.</li><li><strong>Publication of Nine Sector Deals</strong>, supporting billions in investment from the public and private sector and important sectoral reforms on issues such as technology diffusion and workforce diversity. A further three deals are being negotiated.</li><li><strong>Announcement of the first ‘missions’ under the Grand Challenges,</strong> aiming to galvanise action on ambitious and specific goals in AI &amp; Data, Clean Growth, the Future of Mobility and Ageing Society. This includes a second clean growth mission to decarbonise industrial clusters.</li></ul>",,"Lord Henley","2019-01-16T16:58:50.627Z","http://data.parliament.uk/resources/1038756/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1038756/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-09","Productivity","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve labour productivity in the UK.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL12721"
"http://data.parliament.uk/resources/1023634","Department for Business, Energy and Industrial Strategy","false","2018-12-19","<p><strong>Growth in labour productivity, 2000 – 2022</strong></p><table><tbody><tr><td><p><strong>Year </strong> <strong>(</strong><sup>f</sup><strong> – forecast)</strong></p></td><td><p><strong>Output per hour worked, % change on previous year, seasonally adjusted</strong></p></td></tr><tr><td><p>2000</p></td><td><p>3.2</p></td></tr><tr><td><p>2001</p></td><td><p>1.5</p></td></tr><tr><td><p>2002</p></td><td><p>2.4</p></td></tr><tr><td><p>2003</p></td><td><p>2.9</p></td></tr><tr><td><p>2004</p></td><td><p>1.2</p></td></tr><tr><td><p>2005</p></td><td><p>2.0</p></td></tr><tr><td><p>2006</p></td><td><p>1.8</p></td></tr><tr><td><p>2007</p></td><td><p>1.5</p></td></tr><tr><td><p>2008</p></td><td><p>-0.6</p></td></tr><tr><td><p>2009</p></td><td><p>-1.5</p></td></tr><tr><td><p>2010</p></td><td><p>1.3</p></td></tr><tr><td><p>2011</p></td><td><p>1.1</p></td></tr><tr><td><p>2012</p></td><td><p>-0.7</p></td></tr><tr><td><p>2013</p></td><td><p>-0.4</p></td></tr><tr><td><p>2014</p></td><td><p>0.6</p></td></tr><tr><td><p>2015</p></td><td><p>1.0</p></td></tr><tr><td><p>2016</p></td><td><p>0.5</p></td></tr><tr><td><p>2017</p></td><td><p>0.8</p></td></tr><tr><td><p>2018<sup>f</sup></p></td><td><p>0.8</p></td></tr><tr><td><p>2019<sup>f</sup></p></td><td><p>0.8</p></td></tr><tr><td><p>2020<sup>f</sup></p></td><td><p>0.9</p></td></tr><tr><td><p>2021<sup>f</sup></p></td><td><p>1.0</p></td></tr><tr><td><p>2022<sup>f</sup></p></td><td><p>1.1</p></td></tr></tbody></table><ul><li>The table presents past and projected annual growth rates of UK labour productivity defined as output per hour worked.</li><li>The growth rates for the period 2000 to 2017 were obtained from the ONS (Labour productivity time series (PRDY), UK<em> Whole Economy: Output per hour worked % change per annum SA</em>, released 5th October 2018, <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/labourproductivity/timeseries/lzvd/prdy" target="_blank">link</a>)</li><li>The projected future growth rates (2018 – 2022) were published by the Office for Budget Responsibility in the <em>Economic and Fiscal Outlook – October 2018</em> (page 87, Table 3.10 Detailed summary forecast, <a href="https://obr.uk/efo/economic-fiscal-outlook-october-2018/" target="_blank">link</a>)</li></ul>",,"Lord Henley","2018-12-19T12:53:16.093Z","http://data.parliament.uk/resources/1023634/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1023634/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-11","Productivity","2","House of Lords","To ask Her Majesty's Government what were the annual growth rates of labour productivity in each year since 2000; and what rates they forecast for each year to 2022.","false","Biography information for Baroness Neville-Rolfe",,"Baroness Neville-Rolfe","HL12191"
"http://data.parliament.uk/resources/1023636","Department for Business, Energy and Industrial Strategy","false","2018-12-19","<p>This analysis is a welcome initiative by the OECD to improve the international comparability of productivity statistics. It was initiated in response to a request from the ONS to examine how different countries go about measuring total hours worked (which are required to calculate output per hour worked).</p><p> </p><p>When calculating labour productivity there is a trade-off between using the best available data sourced from different countries’ national accounts, or data compiled on the most consistent basis. The OECD research finds that while for many countries this choice makes a minor difference, for the UK it has a larger effect and improves our performance relative to other countries.</p><p> </p><p>The ONS is examining how best to incorporate these findings into their international comparisons of labour productivity and plans to publish an article on this in January 2019; including more detailed breakdowns of how the UK compares with other developed countries on a more consistent basis.</p>",,"Lord Henley","2018-12-19T12:53:54.833Z","http://data.parliament.uk/resources/1023636/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1023636/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-11","Productivity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of analysis by the Organisation for Economic Co-operation and Development that the productivity gap between the UK and other developed countries is less than previously thought.","false","Biography information for Baroness Neville-Rolfe",,"Baroness Neville-Rolfe","HL12192"
"http://data.parliament.uk/resources/906028","Department for Business, Energy and Industrial Strategy","false","2018-05-29","<p>According to the latest ONS estimates UK output per worker was 1.2% higher in 2018Q1 than it was a decade earlier. The UK has significant economic strengths on which we can build, but we need to do more to increase our productivity and to make the most of our untapped potential right across the country. The government’s Industrial Strategy sets out a long-term plan to boost the productivity and earning power of people throughout the UK.</p><p>My rt. hon. Friend Mr Chancellor of the Exchequer recently launched a public call for evidence to support our Business Productivity Review, which will explore what actions could be most effective in improving firm level productivity. The review will look at the impact of management quality on productivity, and how we can most effectively spread best practice across the country to help boost earnings power.</p><p>Our Grand Challenges look to put the UK at the forefront of the industries of the future, directing the focus of the government and engaging the private sector to ensure we take advantage of major global trends, which will improve people’s lives and the country’s productivity.</p><p>As announced at Autumn Budget 2017 we are investing £300m in the development of ultra-low emission vehicles, are supporting driverless cars and AI, and have provided a further £2.3bn in R&amp;D through extending the National Productivity Investment Fund.</p><p>Through Sector Deals, Government will work with entire sectors to support them to grow and become more productive. We have already announced deals with sectors such as Automotive, AI and Life Sciences with more deals under negotiation.</p><p> </p>",,"Lord Henley","2018-05-29T14:52:09.683Z","http://data.parliament.uk/resources/906028/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/906028/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-16","Productivity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of worker productivity in the UK; and what plans, if any, they have to increase productivity.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL7953"
"http://data.parliament.uk/resources/846286","Department for Business, Energy and Industrial Strategy","false","2018-02-26","<p>The Department is aware of a number of new addressing systems (such as what3words) and the huge economic opportunities offered by geospatial data in general. The Industrial Strategy sets out the Government’s commitment to putting the UK at the forefront of the data revolution. In support of this the Government announced in the Autumn Budget that it will establish a Geospatial Commission whose focus will be to unlock the economic opportunities of geospatial data to support the growth of the UK Digital Economy.</p>","East Surrey","Mr Sam Gyimah","2018-02-26T15:33:55.76Z","http://data.parliament.uk/resources/846286/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/846286/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-21","Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of the what3words geocoding addressing system for improving productivity in the UK.","false","Biography information for Grahame Morris","Easington","Grahame Morris","128955"
"http://data.parliament.uk/resources/795977","Department for Business, Energy and Industrial Strategy","false","2017-12-05","<p>It was not considered appropriate to set productivity targets for the Industrial Strategy under the course of the present Parliament. As announced in the White Paper, the Industrial Strategy Council will be responsible for putting the right evaluation and reporting structures in place to assess progress.</p><p> </p>","Devizes","Claire Perry","2017-12-05T11:26:36.253Z","http://data.parliament.uk/resources/795977/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/795977/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/795977/answer/previousversion/26541","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-28","Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what productivity growth targets he has set for the Industrial Strategy over the course of the 2017 Parliament.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","116287"
