"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1042203","Department for Environment, Food and Rural Affairs","false","2019-01-17","<p>Defra intends to provide a summary of responses and the Government response by 7 February as set out on the consultation web page.</p><p> </p>","Macclesfield","David Rutley",,"2019-01-17T17:46:13.467Z","http://data.parliament.uk/resources/1042203/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-16","Food: Labelling","1","House of Commons","When his Department plans to respond to its consultation entitled Food labelling: amending laws.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","908633"
"http://data.parliament.uk/resources/1042204","Department for Environment, Food and Rural Affairs","false","2019-01-17","<p>Ministers regularly meet with the Foreign Secretary to discuss international species conservation issues. Our close working delivered the highly successful Illegal Wildlife Trade Conference in London in October last year, which brought together global leaders to drive forward action to end this despicable trade. Our ban on ivory sales through the Ivory Act is one of the toughest in the world and demonstrates our joint leadership to galvanise action around the world.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-17T16:14:23.503Z","http://data.parliament.uk/resources/1042204/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-16","Nature Conservation","1","House of Commons","What recent discussions he has had with the Foreign Secretary on the protection of endangered species.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","908630"
"http://data.parliament.uk/resources/1042282","Department for Environment, Food and Rural Affairs","false","2019-01-21","<p>The Government takes the conservation of species seriously.</p><p> </p><p>The import of hunting trophies from endangered species into the UK is already subject to strict controls. A permit will only be issued if no detrimental impact on the survival of endangered species is demonstrated and the item has been obtained from a legal and sustainable hunting operation. This means imports of certain species from certain countries are currently prohibited because they are considered to be unsustainable.</p><p> </p><p>We are looking carefully at this issue and have previously commissioned research by Professor McDonald. We plan to hold a roundtable discussion with organisations from all sides of the debate in order to gain a better understanding of the issues as well as consider any further scientific advice.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","209402","2019-01-21T17:01:27.873Z","http://data.parliament.uk/resources/1042282/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-16","Ivory: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to suspend the importation of trophies from ivory-bearing animals such as the hippopotamus until the conclusion of the consultation on adding other species to the Ivory Act 2018.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","209401"
"http://data.parliament.uk/resources/1042283","Department for Environment, Food and Rural Affairs","false","2019-01-21","<p>The Government takes the conservation of species seriously.</p><p> </p><p>The import of hunting trophies from endangered species into the UK is already subject to strict controls. A permit will only be issued if no detrimental impact on the survival of endangered species is demonstrated and the item has been obtained from a legal and sustainable hunting operation. This means imports of certain species from certain countries are currently prohibited because they are considered to be unsustainable.</p><p> </p><p>We are looking carefully at this issue and have previously commissioned research by Professor McDonald. We plan to hold a roundtable discussion with organisations from all sides of the debate in order to gain a better understanding of the issues as well as consider any further scientific advice.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","209401","2019-01-21T17:01:27.92Z","http://data.parliament.uk/resources/1042283/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-16","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will conduct a review into the issuing of licences for the importation of hunting trophies.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","209402"
"http://data.parliament.uk/resources/1042381","Department for Environment, Food and Rural Affairs","false","2019-01-25","<p>The phase two report highlights that there are currently no Special Protection Areas (SPAs) classified for breeding curlew in the UK. In England, the review identifies some potential areas that could be considered for classification including at existing SPAs. We are still considering this review.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-25T13:56:05.05Z","http://data.parliament.uk/resources/1042381/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-16","Curlews: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answers of 8 November 2018 to Question 186211 and of 28 November 2018 to Question 196767 on Birds: Conservation, and with reference to the completion in November 2017 of phase 2 of the Special Protection Area review, what guidance he has received on improving the network for breeding and non-breeding curlew.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","209298"
"http://data.parliament.uk/resources/1042385","Department for Environment, Food and Rural Affairs","false","2019-01-21","<p>The Environmental Protection (Restriction on Use of Lead Shot) (England) Regulations 1999 already offer protection for waterfowl.</p><p> </p><p>In response to the 2015 report by the independent Lead Ammunition Group, Government concluded there was insufficient evidence to justify a change to the legislation.</p><p> </p><p>The Government will consider the evidence review recently undertaken for the European Commission by the European Chemicals Agency before deciding if any changes to the current regulations are required.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-21T16:52:41.74Z","http://data.parliament.uk/resources/1042385/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-16","Lead: Ammunition","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent research he has commissioned on the effect of the use of lead shot on the environment; and whether he has plans to abolish the use of lead shot.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","209299"
"http://data.parliament.uk/resources/1042904","Department for Environment, Food and Rural Affairs","false","2019-01-30","<p>In September last year Defra published, alongside the Agriculture Bill, detail about, and a proposed timeline for, the move away from current Common Agricultural Policy schemes. Our farming reforms will be underpinned by the principle of public money for the provision of public goods. The Bill will provide the legal powers to move away smoothly from the CAP as well as assisting farmers in their central task of producing food for the nation.</p><p>The government has pledged to continue to commit the same cash total in funds for farm support until the end of this parliament, expected in 2022. This includes all funding provided for farm support under both Pillar 1 and Pillar 2 of the current CAP. This commitment applies to the whole UK and provides more certainty than anywhere else in Europe.</p><p>We will pay the current Direct Payments for the 2019 scheme year on the same basis as now. The EU rules for the Basic Payment Scheme, greening and young farmer payment will apply throughout the whole of 2019. We also plan to allocate the money paid in Direct Payments for 2020 in much the same way that we do now. We will, however, look to make simplifications to make it easier to apply for and administer Direct Payments to increase value for money.</p><p>In 2021 we intend to start making reductions to Direct Payments, marking the beginning of the agricultural transition. This will be accompanied by pilots of our Environmental Land Management scheme and targeted investment in Research and Development and innovation. We aim to phase out Direct Payments completely by the end of the transition, with the last payments being made for the 2027 scheme year.</p>",,"Lord Gardiner of Kimble",,"2019-01-30T14:03:39.85Z","http://data.parliament.uk/resources/1042904/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-16","Agriculture: Subsidies","2","House of Lords","To ask Her Majesty's Government whether farm support will continue in its current form until 2022.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL12895"
"http://data.parliament.uk/resources/1041575","Department for Environment, Food and Rural Affairs","false","2019-01-21","<p>Border Inspection Posts (BIPs) are commercial ventures set up by ports and airports which are inspected and approved for operation by the relevant Competent Authority and the Commission. Any BIPs at ports with regular ferry services to the UK would be approved by the Competent Authority of that EU Member State, not the Secretary of State.</p><p>As explained in the Technical Notice on <em>“Importing animals and animal products if there’s no Brexit deal”, </em>consignments originating in the EU will not initially be required to enter the UK through a BIP. For this reason we are not anticipating a significant increase in demand for BIPs at UK ports receiving ferries coming from the EU and have not received any applications for approvals of new BIPs.</p><p>A full list of current BIP facilities across the EU can be found here: <a href="https://ec.europa.eu/food/animals/vet-border-control/bip-contacts_en" target="_blank">https://ec.europa.eu/food/animals/vet-border-control/bip-contacts_en</a></p>","Macclesfield","David Rutley",,"2019-01-21T16:26:39.713Z","http://data.parliament.uk/resources/1041575/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-15","Immigration Controls: Ports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which ports with regular ferry services to the UK he plans to designate as EU Border Inspection Posts by 29 March 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208742"
"http://data.parliament.uk/resources/1041608","Department for Environment, Food and Rural Affairs","false","2019-01-22","<p>The Government will introduce the necessary legislation to increase the maximum penalty for animal cruelty from 6 months’ imprisonment to 5 years’ imprisonment, as soon as Parliamentary time allows.</p>","Macclesfield","David Rutley",,"2019-01-22T13:24:46.26Z","http://data.parliament.uk/resources/1041608/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-15","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to bring forward legislative proposals to introduce maximum five-year sentences for the worst cases of animal cruelty.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","208811"
"http://data.parliament.uk/resources/1041671","Department for Environment, Food and Rural Affairs","false","2019-01-21","<p>The government will be consulting during 2019 on many of the measures connected to the Circular Economy Package and our Resources and Waste Strategy.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-21T11:55:11.337Z","http://data.parliament.uk/resources/1041671/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-15","Recycling: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 19 November 2018 to Question 190926 on Recycling: EU Law, if he will publish the (a) timetable (b) scope of the proposed consultation on the implementation of the 2018 EU Circular Economy Package.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","208895"
