"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1246653","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p>The government is clear that Arm is an important part of the UK's technology sector and makes a significant contribution to the UK economy.</p><p>The Competition and Markets Authority bears responsibility for assessing any competition impacts arising from the proposed deal and it will be following its normal regulatory processes in examining this deal. Separately, the Secretary of State also has the responsibility for determining whether or not to refer an acquisition on public interest grounds if relevant thresholds in the Enterprise Act 2002 are met. As such, we are examining this potential acquisition carefully.</p><p>We note that it is subject to regulatory approvals in multiple jurisdictions and is not expected to complete until 2022. It would be inappropriate to comment further at this stage.</p><p> </p>","Baroness Barran",,"2020-11-03T12:18:50.11Z","http://data.parliament.uk/resources/1246653/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-26","ARM: NVIDIA ","2","House of Lords","To ask Her Majesty's Government whether they have requested that the Competition and Markets Authority investigate the potential purchase of ARM by Nvidia; and if not, what plans they have to do so.","false","Biography information for Lord Broers","Lord Broers","HL9521"
"http://data.parliament.uk/resources/1246671","Department for Digital, Culture, Media and Sport","false","2020-11-09","<p>DCMS officials continue to assess how COVID-19 is impacting on young people and youth services. We will keep engaging with the youth sector as plans for the Youth Investment Fund develop, and expect to publish further details in due course.</p>","Baroness Barran",,"2020-11-09T15:39:54.717Z","http://data.parliament.uk/resources/1246671/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-26","Youth Investment Fund","2","House of Lords","To ask Her Majesty's Government when they expect to announce the initial funding allocations to be made from the previously announced Youth Investment Fund.","false","Biography information for Baroness Morgan of Cotes","Baroness Morgan of Cotes","HL9559"
"http://data.parliament.uk/resources/1246716","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p>UK Anti-Doping defines a test as any attempt to test a single athlete in a single Sample Collection Session. During the periods:</p><ol><li><p>January to March 2019, it conducted 3,803 tests</p></li><li><p>April to June 2019, it conducted 2,212 tests</p></li><li><p>July to September 2019, it conducted 2,943 tests</p></li><li><p>October to December 2019, it conducted 2,789 tests</p></li><li><p>January to March 2020, it conducted 2,512 tests</p></li><li><p>April to June 2020, it conducted 126 tests. The drop in testing during this period was due to UK Anti-Doping’s decision in March 2020 to significantly reduce its testing programme due to Covid-19.</p></li><li><p>July to September 2020. The testing statistics for this period have not yet been released.</p></li></ol><p><br>All testing in the first quarter of 2020-2021 (April-June 2020) conducted in the UK was done in England. However, this does not mean that athletes from Scotland, Northern Ireland and Wales were not tested during this time. UK Anti-Doping publishes its testing figures on a quarterly basis and combines the figures for blood and urine samples. This ensures transparency of its testing activity, while protecting the confidential methodology which goes into planning a testing programme.</p>","Baroness Barran","HL9561","2020-11-03T17:09:02.95Z","http://data.parliament.uk/resources/1246716/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-26","Sports: Drugs","2","House of Lords","To ask Her Majesty's Government how many tests were undertaken by UK Anti-Doping in the UK during the periods (1) January to March 2019, (2) April to June 2019, (3) July to September 2019, (4) October to December 2019, (5) January to March, (6) April to June, and (7) July to September.","false","Biography information for Lord Moynihan","Lord Moynihan","HL9560"
"http://data.parliament.uk/resources/1246717","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p>UK Anti-Doping defines a test as any attempt to test a single athlete in a single Sample Collection Session. During the periods:</p><ol><li><p>January to March 2019, it conducted 3,803 tests</p></li><li><p>April to June 2019, it conducted 2,212 tests</p></li><li><p>July to September 2019, it conducted 2,943 tests</p></li><li><p>October to December 2019, it conducted 2,789 tests</p></li><li><p>January to March 2020, it conducted 2,512 tests</p></li><li><p>April to June 2020, it conducted 126 tests. The drop in testing during this period was due to UK Anti-Doping’s decision in March 2020 to significantly reduce its testing programme due to Covid-19.</p></li><li><p>July to September 2020. The testing statistics for this period have not yet been released.</p></li></ol><p><br>All testing in the first quarter of 2020-2021 (April-June 2020) conducted in the UK was done in England. However, this does not mean that athletes from Scotland, Northern Ireland and Wales were not tested during this time. UK Anti-Doping publishes its testing figures on a quarterly basis and combines the figures for blood and urine samples. This ensures transparency of its testing activity, while protecting the confidential methodology which goes into planning a testing programme.</p>","Baroness Barran","HL9560","2020-11-03T17:09:03.007Z","http://data.parliament.uk/resources/1246717/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-26","Sports: Drugs","2","House of Lords","To ask Her Majesty's Government how many (1) blood samples, and (2) urine samples have been collected by UK Anti-Doping in the UK each month since March, in (a) England, (b) Scotland, (c) Northern Ireland, and (d) Wales.","false","Biography information for Lord Moynihan","Lord Moynihan","HL9561"
"http://data.parliament.uk/resources/1246718","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p>If attempting testing at an athlete’s home, Doping Control Personnel or “Testers” will check whether anyone present at the athlete’s residence is self-isolating, quarantining or shielding. If so, then this would provide sufficient grounds for UK Anti-Doping not to continue with testing. If testing outside of an athlete’s home, Doping Control Personnel will check the athlete does not have Covid-19, Covid-19 symptoms, or is in an at risk-group before proceeding. UK Anti-Doping has developed a protocol which its Doping Control Personnel are required to follow to determine whether an athlete can be tested. This procedure is in line with the World Anti-Doping Agency’s guidance for resuming testing, and is fully outlined on UK Anti-Doping’s website.</p><p>Doping Control Personnel also warn the athlete that if they (or anyone else on their behalf) provide any information which is later found to be false, misleading, inaccurate or incomplete they may be committing the Anti-Doping Rule Violation of ‘Tampering or Attempted Tampering’ which could result in sanctions.</p><p>So far, there have not been any cases where testing has not proceeded due to self-isolation, quarantining or shielding.</p><p> </p>","Baroness Barran",,"2020-11-03T16:18:22.827Z","http://data.parliament.uk/resources/1246718/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-26","Sports: Drugs","2","House of Lords","To ask Her Majesty's Government whether a claim by athletes at a testing location that someone in their household is self-isolating, quarantining or shielding provides sufficient grounds for UK Anti-Doping not to continue with testing; and how many cases in each of these categories have been noted by UK Anti-Doping since the restrictions arising from COVID-19 were imposed.","false","Biography information for Lord Moynihan","Lord Moynihan","HL9562"
"http://data.parliament.uk/resources/1246719","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p>The government does not hold the data to answer this question. The samples collected during the London Olympic Games in 2012 were done so under the jurisdiction of the London Organising Committee of the Olympic and Paralympic Games (LOCOG) and the International Olympic Committee (IOC), rather than UK Anti-Doping (the UK’s national anti-doping organisation). As LOCOG no longer exists, it is therefore the IOC that has the ability to reanalyse the samples collected at the Games. UK Anti-Doping has welcomed the reanalysis of samples from previous Olympic and Paralympic Games.</p>","Baroness Barran",,"2020-11-03T16:17:04.393Z","http://data.parliament.uk/resources/1246719/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-26","Sports: Drugs","2","House of Lords","To ask Her Majesty's Government, following the ending of the statute on limitations this year for testing samples collected at the London Olympic Games in 2012, (1) how many anti-doping violations were found from retested samples collected in London; (2) what percentage of the urine samples collected at the London Olympic Games were re-analysed; and (3) which Olympic champions and medallists were stripped of their medals.","false","Biography information for Lord Moynihan","Lord Moynihan","HL9563"
"http://data.parliament.uk/resources/1246720","Department for Digital, Culture, Media and Sport","false","2020-11-04","<p>Any information which UK Anti-Doping receives is handled with the strictest data protection compliance. Therefore, it is not always possible for UK Anti-Doping to share information or samples from British athletes with third parties when this breaches data handling requirements.</p><p>UK Anti-Doping has already publicly set out its position on sending samples related to the investigation of Alberto Salazar to the United States Anti-Doping Agency. To date, the World Anti-Doping Agency has not requested to reanalyse any of UK Anti-Doping’s samples of British athletes overseen at any time by Alberto Salazar.</p><p>UK Anti-Doping has always supported the work of other anti-doping organisations and the World Anti-Doping Agency. When UK Anti-Doping cannot share information or samples, it always works for a constructive outcome to progress cases where there is a joint interest.</p><p> </p>","Baroness Barran","HL9565","2020-11-04T16:33:08.39Z","http://data.parliament.uk/resources/1246720/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-26","Sports: Drugs","2","House of Lords","To ask Her Majesty's Government whether UK Anti-Doping has refused requests to share information or samples with any national anti-doping agency or international federation seeking to access samples for analysis relating to any British Olympic athletes since 2012.","false","Biography information for Lord Moynihan","Lord Moynihan","HL9564"
"http://data.parliament.uk/resources/1246721","Department for Digital, Culture, Media and Sport","false","2020-11-04","<p>Any information which UK Anti-Doping receives is handled with the strictest data protection compliance. Therefore, it is not always possible for UK Anti-Doping to share information or samples from British athletes with third parties when this breaches data handling requirements.</p><p>UK Anti-Doping has already publicly set out its position on sending samples related to the investigation of Alberto Salazar to the United States Anti-Doping Agency. To date, the World Anti-Doping Agency has not requested to reanalyse any of UK Anti-Doping’s samples of British athletes overseen at any time by Alberto Salazar.</p><p>UK Anti-Doping has always supported the work of other anti-doping organisations and the World Anti-Doping Agency. When UK Anti-Doping cannot share information or samples, it always works for a constructive outcome to progress cases where there is a joint interest.</p><p> </p>","Baroness Barran","HL9564","2020-11-04T16:33:08.437Z","http://data.parliament.uk/resources/1246721/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-26","Sports: Drugs","2","House of Lords","To ask Her Majesty's Government whether UK Anti-Doping has ever refused to provide samples requested by (1) the World Anti-Doping Agency, or (2) the United States Anti-Doping Agency, from British athletes whose training was overseen at any time by Alberto Salazar or his colleagues at the Nike Oregon Project.","false","Biography information for Lord Moynihan","Lord Moynihan","HL9565"
"http://data.parliament.uk/resources/1246722","Department for Digital, Culture, Media and Sport","false","2020-11-05","<p>Charities play an invaluable role in this country, which is why we have committed an unprecedented £750 million in targeted funding so that they can continue their vital work through the coronavirus outbreak. This included £60 million which was distributed via the Barnett formula to Scotland, Wales and Northern Ireland to support charities on the frontline of the response.</p><p>The Government also matched public donations to the BBC’s “Big Night In” charity appeal, with over £70 million being distributed by Comic Relief, Children In Need and the National Emergencies Trust to charities on the frontline. Our £85 million Community Match Challenge has secured an additional £85m of match funding from charities, funders and philanthropists for good causes.</p><p>An additional £150 million from dormant bank and building society accounts has been unlocked to help charities, social enterprises and individuals in vulnerable financial circumstances during the coronavirus outbreak.</p><p>Charities, social enterprises and other types of civil society organisations, have benefited from wider Government support such as the Coronavirus Job Retention Scheme, and are eligible for the new Job Support Scheme.</p>","Baroness Barran",,"2020-11-05T16:07:01.927Z","http://data.parliament.uk/resources/1246722/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-26","Civil Society: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they have taken to support the voluntary and community sector during the COVID-19 pandemic.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL9571"
"http://data.parliament.uk/resources/1246723","Department for Digital, Culture, Media and Sport","false","2020-11-04","<p>Government is addressing the impact of loneliness this winter by providing millions of pounds in funding, inspiring organisations to take action and encouraging people to reach out through our campaign ‘Let’s Talk Loneliness’.</p><p>As part of the £750 million charity funding package announced in the spring, £18 million has been provided to charities at the forefront of tackling loneliness. This funding is directly benefiting people at increased risk of loneliness, including young carers, veterans, new parents, people living with disabilities and many more.</p><p>We have set up a new Tackling Loneliness Network that brings together over 65 private, public and voluntary organisations. These organisations are sharing expertise and developing innovative ways to tackle loneliness.</p><p>The ‘Let’s Talk Loneliness’ campaign continues to share practical tips and signpost support via social media and through our website, so that no one needs to feel lonely this winter.</p><p><strong> </strong></p>","Baroness Barran",,"2020-11-04T16:22:34.747Z","http://data.parliament.uk/resources/1246723/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-26","Loneliness","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address loneliness this winter.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL9572"
