"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348534","Department for International Development","false","2015-06-10","<p>The former Home Office Minister of State for Crime Prevention and DFID Parliamentary Under Secretary of State raised restrictions on humanitarian access in Rakhine during her visit in January 2015. I raised this issue repeatedly during my visit in August 2014, I raised it again with the Immigration and Population Minister and Rakhine Chief Minister when they visited London in October 2014. DFID’s Director General for Country Programmes was in Burma 2- 4 June 2015. She visited Rakhine and Naypyidaw and raised the issue of restrictions on humanitarian access with the state authorities in Rakhine, and with senior Ministers of the central Government in Naypyidaw.</p>","New Forest West","Mr Desmond Swayne","2015-06-10T13:27:19.177Z","http://data.parliament.uk/resources/348534/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-04","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, with which ministers and officials of the Burmese government she has spoken to about restrictions on humanitarian access in Rakhine State in the last six months.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","1174"
"http://data.parliament.uk/resources/348535","Department for International Development","false","2015-06-10","<p>DFID is providing no financial assistance directly to the government of Burma. Indirect financial assistance happens in two projects. DFID supports a World Bank trust fund to assist the Government’s Public Financial Management (PFM) modernisation programme. Part of the fund is transferred into designated accounts which the Government and Parliament can use to procure goods and services to support the PFM modernisation programme. Use of the money must be approved by the World Bank and must follow World Bank procurement guidelines. DFID also supports the 3MDG health trust fund which uses some of its funds in support of the Government’s national health programmes, but without actual transfer to government bank accounts.</p>","New Forest West","Mr Desmond Swayne","2015-06-10T11:38:53.347Z","http://data.parliament.uk/resources/348535/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-04","Burma: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what financial assistance her Department is providing (a) directly and (b) indirectly to the government of Burma.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","1175"
"http://data.parliament.uk/resources/229385","Department of Health","false","2015-03-26","<p>On 17 December 2014, the ‘Urgent and Emergency Care Review: Progress and Implementation Plan’ was presented at NHS England’s public board meeting. It set out progress and detailed the outstanding pieces of work which will deliver the objectives of the Review. The plan contains a timeline for each component of this work and is available on the NHS England website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2014/12/item8-board-1214.pdf" target="_blank">http://www.england.nhs.uk/wp-content/uploads/2014/12/item8-board-1214.pdf</a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2015-03-26T11:15:35.46Z","http://data.parliament.uk/resources/229385/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-24","Urgent and Emergency Care Review","1","House of Commons","To ask the Secretary of State for Health, when his Department plans to publish the remaining stages of the Keogh Urgent and Emergency Care Review.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","228948"
"http://data.parliament.uk/resources/228822","Home Office","false","2015-03-25","<p>The Home Office is unable to provide the data requested as it is not possible to distinguish those applying to attend academic conferences from within the business visit category.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-03-25T11:34:29.923Z","http://data.parliament.uk/resources/228822/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-20","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, how many citizens of Islamic countries have been refused visas when attempting to enter the UK to attend academic conferences in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","228595"
"http://data.parliament.uk/resources/228579","Department of Health","false","2015-03-24","<p>There are no further stages to be published. On July 16 2013 Professor Sir Bruce Keogh published a public report summarising the findings and actions resulting from the 14 investigations.</p><p> </p><p> </p><p> </p><p>The individual investigations into the 14 hospital trusts followed a three-stage process:</p><p> </p><p> </p><p> </p><p>Stage 1</p><p> </p><p>Gathering and analysing the full range of information and data available within the National Health Service to develop key lines of enquiry. This included, among other things, examining data relating to clinical quality and outcomes as well as patient and staff feedback and views.</p><p> </p><p> </p><p> </p><p>Stage 2</p><p> </p><p>Rapid Responsive Review – a team of experienced clinicians, patients, managers and regulators went, after training, into each of the 14 hospitals and observed the hospital in action. This involved walking the wards and interviewing patients, trainees, staff and the senior executive team. The members of the review team then met to discuss and share their opinions before producing a report. If the review team identifed any serious concerns about the quality of care and treatment being provided to patients that it believed required rapid action or intervention, the chief executive of the hospital trust and the relevant regulator(s) were notified immediately.</p><p> </p><p> </p><p> </p><p>Stage 3</p><p> </p><p>Risk Summit – this combined a separate group of experts from across health organisations, including the regulatory bodies. It considered the report from the Rapid Responsive Review, alongside other hard and soft intelligence, to make judgments about the quality of care being provided. It agreed any necessary actions, including offers of support to the hospitals concerned. A report after each Risk Summit was made publicly available.</p><p> </p><p> </p><p> </p><p>Further information is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nhs.uk/NHSEngland/bruce-keogh-review/Pages/published-reports.aspx" target="_blank">http://www.nhs.uk/NHSEngland/bruce-keogh-review/Pages/published-reports.aspx</a></p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2015-03-24T17:28:45.497Z","http://data.parliament.uk/resources/228579/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-19","Quality of Care and Treatment Provided by 14 Hospital Trusts in England Review","1","House of Commons","To ask the Secretary of State for Health, when his Department plans to publish the remaining stages of the Keogh Review into hospital mortality rates.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","228404"
"http://data.parliament.uk/resources/228164","Department of Health","false","2015-03-23","<p>The clinical commissioning groups in north-west London are committed to publishing their approach to assessing the impact and the benefits of the <em>Shaping a Healthier Future </em>programme.</p><p> </p><p> </p><p> </p><p>We are advised that they are also committed to publishing the review of the impact of the accident and emergency changes at Central Middlesex and Hammersmith hospitals.</p><p> </p>","Battersea","Jane Ellison","2015-03-23T17:56:36.85Z","http://data.parliament.uk/resources/228164/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-18","Accident and Emergency Departments: Greater London","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 27 November 2014 to Question 215787, whether NHS England plans to publish the independent review of the adequacy of capacity planning and execution of delivery plans for A&E service changes that have taken place across north west London.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","228106"
"http://data.parliament.uk/resources/226356","Ministry of Justice","false","2015-03-16","<p /> <p>Judicial Review is an important way of challenging decisions by public authorities and will remain so. However, the Government considers that limited legal aid resources should be targeted at those judicial review cases where they are needed most if the legal aid system is to command public confidence and credibility.</p><p> </p><p>We are carefully considering the recent judgment in the case of <em>R (Ben Hoare Bell and Others)</em> <em>v Lord Chancellor</em> and our next steps.</p><p> </p><p>As of 11 February 2015, the Ministry of Justice had incurred total legal fees (including fees paid to the litigation team in the Treasury Solicitor’s Department and to Counsel) of £47,555.43 (including VAT) in this case.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-03-16T15:49:48.363Z","http://data.parliament.uk/resources/226356/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-03-10","Judicial Review: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how much the Government spent on legal fees in the case of R (Ben Hoare Bell and Others) v Lord Chancellor [2015], case number CO/2770/2014.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","226919"
"http://data.parliament.uk/resources/225972","Ministry of Justice","false","2015-03-12","<p>The Youth Justice Board (YJB) is undertaking joint work with its partner agencies to ensure that there is a co-ordinated approach to address the issue of minority groups in the youth justice system.</p><p>The YJB and HM Inspectorate of Prisons (HMIP) commissioned and published the annual report 'Children in Custody 2013-14’ in December 2014. The report includes the results of surveys undertaken in Secure Training Centres (STCs) and Young Offender Institutions (YOIs) in 2013/14, which showed that:</p><ul><li>In YOIs, of 729 young people surveyed, 6% of young people considered themselves to be a Gypsy, Roma and Traveller (GRT).</li></ul><ul><li>In STCs, of 231 young people surveyed, 11% considered themselves GRT.</li></ul><p>As not all young people returned a completed survey, we are unable to determine the actual number of GRT young people held in those establishments, or if this sample is representative.</p><p>Administrative data on the number of young people who considered themselves to be GRT in STCs and Secure Children’s Homes is not held centrally.</p><p>Data on ethnic background, including GRT, is collected for young people in under-18 YOIs. However, due to recording issues, figures for GRT are not considered to be of sufficient quality.</p>","South West Bedfordshire","Andrew Selous","2015-03-12T15:50:35.913Z","http://data.parliament.uk/resources/225972/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-03-09","Youth Custody: Travellers","1","House of Commons","To ask the Secretary of State for Justice, how many Roma, Gypsy and Traveller young people were held in (a) young offenders' institutions, (b) secure training centres and (c) secure children's homes in the most recent year for which figures are available; and what proportion of the total number of inmates each of these are.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","226667"
"http://data.parliament.uk/resources/179193","Ministry of Justice","false","2015-02-26","<p /> <p>Final bids were submitted on 5 January 2015 and negotiations commenced on 26 January as planned. The full final business case is currently in the process of being updated with results from the negotiation meetings, which then needs to continue through the usual governance and approvals processes that need to occur before any contract award of this type. Further negotiations may be required over the coming weeks to further refine the proposals.</p><p> </p><p>The investment and technology an external provider can bring will enable the automation of many of the manual administrative processes and in turn decrease the cost of providing fine enforcement and increase the amount of fines that are paid. The innovation will free up staff time to enable them to be more pro-active in pursuing offenders to ensure they comply with their court order.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-02-26T14:56:45.597Z","http://data.parliament.uk/resources/179193/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-11","Fines","1","House of Commons","To ask the Secretary of State for Justice, what recent progress he has made on proposals to privatise the criminal fine enforcement service.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","224230"
"http://data.parliament.uk/resources/179037","Ministry of Justice","false","2015-02-23","<p /> <p>Legal aid is a fundamental part of our justice system, but resources are not limitless.</p><p> </p><p>The Government believe that individuals should have a strong connection to the UK in order to benefit from the civil legal aid scheme. We believe the residence test we proposed is a fair and proportionate way to demonstrate that connection.</p><p> </p><p>The proposed residence test was challenged by way of judicial review brought by the Public Law Project. We are disappointed with the High Court judgement and have been granted permission to appeal. The appeal has been listed for 16 and 17 June 2015 in the Court of Appeal.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-02-23T16:16:08.287Z","http://data.parliament.uk/resources/179037/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-10","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to impose a residence test for legal aid.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","224002"
