"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130747","Cabinet Office","false","2019-06-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-12T16:58:14.607Z","http://data.parliament.uk/resources/1130747/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130747/answer","PQ 261472.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-07","Marriage: Children","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people below 18 years of age who are married.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261472"
"http://data.parliament.uk/resources/1130343","Cabinet Office","false","2019-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-11T11:02:55.267Z","http://data.parliament.uk/resources/1130343/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130343/answer","PQ261121.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-06","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people earning less than (a) £7.70 per hour and (b)  £8.21 per hour.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","261121"
"http://data.parliament.uk/resources/1128482","Cabinet Office","false","2019-06-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-05T09:52:27.307Z","http://data.parliament.uk/resources/1128482/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128482/answer","PQ257798, PQ257799.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-23","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of jobs in (a) the UK, (b) South Yorkshire and (c) Barnsley are paid the National Living Wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257798"
"http://data.parliament.uk/resources/1128484","Cabinet Office","false","2019-06-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-05T09:52:36.817Z","http://data.parliament.uk/resources/1128484/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128484/answer","PQ257798, PQ257799.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-23","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of jobs in (a) the UK, (b) South Yorkshire and (c) Barnsley are paid the National Minimum Wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257799"
"http://data.parliament.uk/resources/1127653","Cabinet Office","false","2019-06-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-04T09:11:14.14Z","http://data.parliament.uk/resources/1127653/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1127653/answer","PQ256399.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-20","Meningitis","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died from meningitis in the UK in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","256399"
"http://data.parliament.uk/resources/1126645","Cabinet Office","false","2019-05-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-20T14:18:47.203Z","http://data.parliament.uk/resources/1126645/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126645/answer","PQ254219.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-14","Asthma","1","House of Commons","To ask the Minister for the Cabinet Office, what comparative assessment his Department has made of trends in the rate of death from asthma per 100,000 people in the UK and other European countries.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254219"
"http://data.parliament.uk/resources/1126280","Cabinet Office","false","2019-05-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-16T14:35:47.053Z","http://data.parliament.uk/resources/1126280/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126280/answer","PQ253569.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-13","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what recent comparative assessment he has made of the job densities of (a) Newcastle Central, (b) the North East, (c) London and (d) the UK; and what period that assessment covers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","253569"
"http://data.parliament.uk/resources/1125923","Cabinet Office","false","2019-05-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-16T10:13:37.927Z","http://data.parliament.uk/resources/1125923/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1125923/answer","PQ252865.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-10","Unemployment: Epilepsy","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the unemployment rate for people with epilepsy.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","252865"
"http://data.parliament.uk/resources/1124745","Cabinet Office","false","2019-05-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-09T13:12:50.29Z","http://data.parliament.uk/resources/1124745/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1124745/answer","PQ250762.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-03","Opioids: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many death certificates contained references to opioids in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","250762"
"http://data.parliament.uk/resources/1124615","Cabinet Office","false","2019-05-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-09T09:46:40.287Z","http://data.parliament.uk/resources/1124615/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1124615/answer","PQ 250448 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-02","Employment: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the percentage of employed individuals with long-term disablities who are employed in (a) higher managerial, administrative and professional occupations and (b) routine occupations.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","250448"
