"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1659055","Department for Transport","false","2023-09-15","<p>We are committed to the role of private sector in UK rail, increasing private investment, and learning lessons from international models. Our railways can be a catalyst for regeneration and development. Currently for station upgrades, we consider a range of possible models and how these might be combined with development opportunities around the station. In future, Great British Railways will work proactively with partners to support better development near stations and share best practice, using the essential understanding of how to develop sites alongside operational railways that it will take on from Network Rail.</p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman",,"2023-09-15T11:29:51.42Z","http://data.parliament.uk/resources/1659055/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-09-07","Railways: Property Development","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of adopting Hong Kong MTR Corporation’s Rail plus Property (R+P) model for incentivising housing development near or over railway lines; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","198282"
"http://data.parliament.uk/resources/1657741","Department for Education","false","2023-09-26","<p>It is the responsibility of those who run schools - academy trusts, Local Authorities and voluntary aided school bodies - to manage the safety and maintenance of their schools and to alert the Department if there is a serious concern with a building. It has always been the case that where the Department is made aware a building may pose an immediate risk, immediate action is taken.</p><p>The 2021 Spending Review announced a budget of over £19 billion of capital funding to support the education sector between 2022/23 and 2024/25. This funding is in addition to targeted work on RAAC. The Department has continued to fund improving the condition of schools, with over £15 billion allocated since 2015, including £1.8 billion committed for 2023/24, informed by consistent data on the condition of the estate.</p><p>On top of this, 500 schools will be transformed through the School Rebuilding Programme, prioritising buildings in the poorest condition and those with evidence of potential safety issues. The Sacred Heart Language College in Harrow has been announced as one of the schools included in the School Rebuilding Programme.</p><p>Harrow Local Authority has received £2,695,355 in School Condition Allocations (SCA) for the 2023/24 financial year. Harrow Local Authority is responsible for allocating this funding across its schools based on local knowledge of condition need, prioritising keeping schools safe and operational. Academy trusts and voluntary aided school bodies also have access to capital funding each year, but allocations typically cut across constituency and Local Authority boundaries. Local Authority schools in Harrow have also been allocated a total of £334,502 in Devolved Formula Capital in 2023/24 to spend on their own priorities. Allocations can be found at: <a href="https://www.gov.uk/guidance/school-capital-funding#funding-allocations-for-the-2023-to-2024-financial-year" target="_blank">https://www.gov.uk/guidance/school-capital-funding#funding-allocations-for-the-2023-to-2024-financial-year</a>.</p><p>The Department’s immediate focus is supporting schools and colleges with remedial work to deal with RAAC. The Department will fund mitigation works that are capital funded, including installing alternative classroom space where necessary. Where schools and colleges need additional help with revenue costs, like transport to locations or temporarily renting a local hall or office, this should be discussed with the Department in the first instance to agree any further support needed. All reasonable requests are expected to be approved. Longer term refurbishment projects, or rebuilding projects will also be funded where these are needed, to rectify the RAAC issue in the long term.</p><p>With regard to school capacity, the Department is funding nearly £750 million in 2023/24 for new mainstream school places needed for September 2024, a further £195 million for 2024/25 for places needed for September 2025, and nearly £530 million for 2025/26 for places needed for September 2026. £2.6 billion is also being funded between 2022 and 2025 in high needs capital which represents a significant, transformational investment in new high needs provision.</p><p>The Department is also improving the capability and effectiveness of the sector through guidance such as Good Estate Management for Schools (GEMS), and Capital Advisers Programme to help schools and responsible bodies achieve value for money and make the most of their resources.</p><p>The Department will always put the safety and wellbeing of children and staff in education settings at the heart of its policy decisions.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-09-26T15:39:57.71Z","http://data.parliament.uk/resources/1657741/answer","Biography information for Nick Gibb","60","Education","Education","2023-09-04","Schools: Harrow","1","House of Commons","To ask the Secretary of State for Education, whether she has plans to make further funding available to schools in Harrow to improve their safety, capacity and effectiveness; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","197333"
"http://data.parliament.uk/resources/1657774","Ministry of Justice","false","2023-09-19","<p>On 18 August 2023, following routine maintenance, reinforced autoclaved aerated concrete (RAAC) was identified at Harrow Crown Court, a court built in the 1990s. HMCTS took the decision to close the site on the same day and work is underway at Harrow Crown Court for the removal of RAAC from the building. We are now carrying out surveys at all courts built during 1990s.</p>","Finchley and Golders Green","Mike Freer",,"2023-09-19T16:51:16.697Z","http://data.parliament.uk/resources/1657774/answer","Biography information for Mike Freer","54","Justice","Justice","2023-09-04","Crown Court: Harrow","1","House of Commons","To ask the Secretary of State for Justice, when his Department was first informed of potential safety concerns at Harrow Crown Court; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","197334"
"http://data.parliament.uk/resources/1657775","Ministry of Justice","false","2023-09-19","<p>On 18 August 2023, following routine maintenance, reinforced autoclaved aerated concrete (RAAC) was identified at Harrow Crown Court, a court built in the 1990s. HMCTS took the decision to close the site and work is underway at Harrow Crown Court for the removal of RAAC from the building. We are now carrying out surveys at all courts built during 1990s.</p><p>The current estimate is that this work will take between six and nine months to complete. HMCTS have taken steps to minimise disruption to operational services. Cases have been moved to other courts within London.</p>","Finchley and Golders Green","Mike Freer",,"2023-09-19T16:51:43.757Z","http://data.parliament.uk/resources/1657775/answer","Biography information for Mike Freer","54","Justice","Justice","2023-09-04","Crown Court: Harrow","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of (a) the scale of the work and (b) the time needed to bring Harrow Crown Court back into full use; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","197335"
"http://data.parliament.uk/resources/1649598","Treasury","false","2023-07-06","<p>As set out in my Written Ministerial Statement, the Government has invited the Law Commission to conduct reviews of the Community Benefit Societies Act 2014 and Friendly Societies Act 1992. The Treasury is now working with the Law Commission to formally agree a terms of reference and a timetable for each review once the projects are formally agreed.</p><p>The Law Commission’s statement on the reviews can be found here: <a href="https://www.lawcom.gov.uk/law-commission-invited-to-review-legislation-on-cooperatives-and-friendly-societies/" target="_blank">https://www.lawcom.gov.uk/law-commission-invited-to-review-legislation-on-cooperatives-and-friendly-societies/</a></p><p>The Government expects that the reviews will start in the autumn.</p>","Arundel and South Downs","Andrew Griffith",,"2023-07-06T15:04:46.83Z","http://data.parliament.uk/resources/1649598/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-07-03","Cooperatives and Friendly Societies: Reviews","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Written Ministerial Statement entitled Law Commission reviews of the Co-operative and Community Benefit Societies Act 2014 and Friendly Societies Act 1992, published on 19 June 2023, whether Commissioners have been appointed to conduct the reviews; what estimate he has made of when the review will be concluded; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","191994"
"http://data.parliament.uk/resources/1649791","Department for Transport","false","2023-07-11","<p>There are no restrictions on the frequency of air services, using any type of aircraft, that might be operated between UK regional airports and New Delhi, Mumbai, Bengaluru, Chennai, Hyderabad, and Kolkata. For air services between points in the UK and any other points in India, there is a limit of 7 services per week, using any type of aircraft.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-11T13:02:24.987Z","http://data.parliament.uk/resources/1649791/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-03","Aviation: India","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 28 June 2023 to Question 190246 on India: Aviation, what the remaining restrictions are on air services between UK regional airports and points in India; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","191995"
"http://data.parliament.uk/resources/1646061","Department for Transport","false","2023-06-28","<p>Air services between the UK and India are subject to the UK-India Air Services Agreement (ASA – a bilateral treaty that determines who can fly where and when). The ASA allows a wide range of “traffic rights” between our two countries and additional frequencies were recently agreed following bilateral negotiations in New Delhi.</p><p><br> There are very few remaining restrictions on air services between UK regional airports and points in India and, for example, there are no restrictions on air services by UK or Indian airlines between points in the UK and Gujarat. However, whether or not to operate is a commercial decision for airlines.</p><p> </p><p>Under the terms of the ASA, both Parties are able to designate airlines to operate direct scheduled services between the UK and India. Currently two Indian airlines have been formally designated by the Indian authorities to operate such services and hold Foreign Carrier Permits issued by the UK CAA.</p><p> </p><p>Data on commercial flight operations is collected and published by the Civil Aviation Authority (CAA). The total number of commercial flights operated at each airport in the UK between April 2020 and March 2023 is available from Table 6 of monthly CAA UK airport data: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.caa.co.uk%2Fdata-and-analysis%2Fuk-aviation-market%2Fairports%2Fuk-airport-data%2F&amp;data=05%7C01%7CTara.Kemsley%40dft.gov.uk%7C24df47b6da324342323c08db728521a6%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638229688337466318%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=A2BdsE9Hs%2FstHayoN5zAxXpLNCVBhZILso2wx9wg%2F9o%3D&amp;reserved=0" target="_blank">https://www.caa.co.uk/data-and-analysis/uk-aviation-market/airports/uk-airport-data/</a>.</p><p><strong> </strong></p><p>The total number of commercial flights operated from UK airports to airports in each destination country including India between April 2020 and March 2023 is available from the “Full Analysis Arrival Departure” tables of monthly CAA flight punctuality statistics: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.caa.co.uk%2Fdata-and-analysis%2Fuk-aviation-market%2Fflight-punctuality%2Fuk-flight-punctuality-statistics%2F&amp;data=05%7C01%7CTara.Kemsley%40dft.gov.uk%7C24df47b6da324342323c08db728521a6%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638229688337466318%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=cd7GkLz42hJV6YA3eJQAaMAqpopHhu8ShvXuqVBfX4E%3D&amp;reserved=0" target="_blank">https://www.caa.co.uk/data-and-analysis/uk-aviation-market/flight-punctuality/uk-flight-punctuality-statistics/</a>.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","190247 ; 190250","2023-06-28T12:36:31.3Z","http://data.parliament.uk/resources/1646061/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-20","Aviation: India","1","House of Commons","To ask the Secretary of State for Transport, if he will renegotiate the Air Services Agreement with India to increase the number of flights flown from UK airports to (a) India b) regional airports in India and (c) Gujarat; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","190246"
"http://data.parliament.uk/resources/1646062","Department for Transport","false","2023-06-28","<p>Air services between the UK and India are subject to the UK-India Air Services Agreement (ASA – a bilateral treaty that determines who can fly where and when). The ASA allows a wide range of “traffic rights” between our two countries and additional frequencies were recently agreed following bilateral negotiations in New Delhi.</p><p><br> There are very few remaining restrictions on air services between UK regional airports and points in India and, for example, there are no restrictions on air services by UK or Indian airlines between points in the UK and Gujarat. However, whether or not to operate is a commercial decision for airlines.</p><p> </p><p>Under the terms of the ASA, both Parties are able to designate airlines to operate direct scheduled services between the UK and India. Currently two Indian airlines have been formally designated by the Indian authorities to operate such services and hold Foreign Carrier Permits issued by the UK CAA.</p><p> </p><p>Data on commercial flight operations is collected and published by the Civil Aviation Authority (CAA). The total number of commercial flights operated at each airport in the UK between April 2020 and March 2023 is available from Table 6 of monthly CAA UK airport data: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.caa.co.uk%2Fdata-and-analysis%2Fuk-aviation-market%2Fairports%2Fuk-airport-data%2F&amp;data=05%7C01%7CTara.Kemsley%40dft.gov.uk%7C24df47b6da324342323c08db728521a6%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638229688337466318%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=A2BdsE9Hs%2FstHayoN5zAxXpLNCVBhZILso2wx9wg%2F9o%3D&amp;reserved=0" target="_blank">https://www.caa.co.uk/data-and-analysis/uk-aviation-market/airports/uk-airport-data/</a>.</p><p><strong> </strong></p><p>The total number of commercial flights operated from UK airports to airports in each destination country including India between April 2020 and March 2023 is available from the “Full Analysis Arrival Departure” tables of monthly CAA flight punctuality statistics: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.caa.co.uk%2Fdata-and-analysis%2Fuk-aviation-market%2Fflight-punctuality%2Fuk-flight-punctuality-statistics%2F&amp;data=05%7C01%7CTara.Kemsley%40dft.gov.uk%7C24df47b6da324342323c08db728521a6%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638229688337466318%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=cd7GkLz42hJV6YA3eJQAaMAqpopHhu8ShvXuqVBfX4E%3D&amp;reserved=0" target="_blank">https://www.caa.co.uk/data-and-analysis/uk-aviation-market/flight-punctuality/uk-flight-punctuality-statistics/</a>.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","190246 ; 190250","2023-06-28T12:36:31.363Z","http://data.parliament.uk/resources/1646062/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-20","India: Aviation","1","House of Commons","To ask the Secretary of State for Transport, how many non-UK air carriers  (a) in total and (b) based in India hold a foreign carriers licence; and if he will make a statement?","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","190247"
"http://data.parliament.uk/resources/1646063","Department for Transport","false","2023-06-28","<p>Air services between the UK and India are subject to the UK-India Air Services Agreement (ASA – a bilateral treaty that determines who can fly where and when). The ASA allows a wide range of “traffic rights” between our two countries and additional frequencies were recently agreed following bilateral negotiations in New Delhi.</p><p><br> There are very few remaining restrictions on air services between UK regional airports and points in India and, for example, there are no restrictions on air services by UK or Indian airlines between points in the UK and Gujarat. However, whether or not to operate is a commercial decision for airlines.</p><p> </p><p>Under the terms of the ASA, both Parties are able to designate airlines to operate direct scheduled services between the UK and India. Currently two Indian airlines have been formally designated by the Indian authorities to operate such services and hold Foreign Carrier Permits issued by the UK CAA.</p><p> </p><p>Data on commercial flight operations is collected and published by the Civil Aviation Authority (CAA). The total number of commercial flights operated at each airport in the UK between April 2020 and March 2023 is available from Table 6 of monthly CAA UK airport data: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.caa.co.uk%2Fdata-and-analysis%2Fuk-aviation-market%2Fairports%2Fuk-airport-data%2F&amp;data=05%7C01%7CTara.Kemsley%40dft.gov.uk%7C24df47b6da324342323c08db728521a6%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638229688337466318%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=A2BdsE9Hs%2FstHayoN5zAxXpLNCVBhZILso2wx9wg%2F9o%3D&amp;reserved=0" target="_blank">https://www.caa.co.uk/data-and-analysis/uk-aviation-market/airports/uk-airport-data/</a>.</p><p><strong> </strong></p><p>The total number of commercial flights operated from UK airports to airports in each destination country including India between April 2020 and March 2023 is available from the “Full Analysis Arrival Departure” tables of monthly CAA flight punctuality statistics: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.caa.co.uk%2Fdata-and-analysis%2Fuk-aviation-market%2Fflight-punctuality%2Fuk-flight-punctuality-statistics%2F&amp;data=05%7C01%7CTara.Kemsley%40dft.gov.uk%7C24df47b6da324342323c08db728521a6%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638229688337466318%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=cd7GkLz42hJV6YA3eJQAaMAqpopHhu8ShvXuqVBfX4E%3D&amp;reserved=0" target="_blank">https://www.caa.co.uk/data-and-analysis/uk-aviation-market/flight-punctuality/uk-flight-punctuality-statistics/</a>.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","190246 ; 190247","2023-06-28T12:36:31.41Z","http://data.parliament.uk/resources/1646063/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-20","India: Aviation","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on how many flights (a) in total and (b) to Gujarat made were made from each airport in the UK by airport in (i) 2020/21, (ii) 2021/22 and (iii) 2022/23; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","190250"
"http://data.parliament.uk/resources/1646064","Department of Health and Social Care","false","2023-06-26","<p>Over the last six months, the Medicines and Healthcare products Regulatory Agency takes (MHRA) Customer Experience Centre have handled on average 5,500 enquiries per month. The MHRA received 56 enquiries from Honourable and Right Honourable Members between 1 December 2022 and 31 May 2023. Of these, seven were responded to within the 18 working day target, 17 were responded to outside of the 18 working day target, and 32 await a response. The average response time across the 56 enquiries is 46.5 days. All 56 enquiries have been acknowledged.</p>","Colchester","Will Quince",,"2023-06-26T15:25:50.36Z","http://data.parliament.uk/resources/1646064/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-20","Medicines and Healthcare products Regulatory Agency: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, how long on average the Medicines and Healthcare products Regulatory Agency takes to respond to written correspondence from Hon and Rt Hon Members.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","190251"
