"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/642264","Foreign and Commonwealth Office","false","2016-11-24","<p>​The UK Government position remains that it is not able to negotiate with the Libyan Government on individual compensation claims, as these are not government-to-government claims. These are private matters best pursued directly with the Libyan authorities. The FCO does provide facilitation support to campaign groups, where it has been requested and is appropriate.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-11-24T15:45:09.727Z","http://data.parliament.uk/resources/642264/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-22","Libya: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has sought recent legal advice in relation to the espousal of compensation claims by the UK victims of Libyan-sponsored IRA terrorism; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","54395"
"http://data.parliament.uk/resources/642265","Foreign and Commonwealth Office","false","2016-11-24","<p>The Government has no plans to amend the UN Resolution governing the freezing of Libyan assets in the UK. The UN Security Council affirmed by their resolution 1973 (2011) its determination to ensure that assets frozen pursuant to paragraph 17 of resolution 1970 (2011) shall, at a later stage, as soon as possible be made available to and for the benefit of the people of Libya. UN Security Council resolution 2278(2016) reaffirmed the Security Council's intention in this respect and affirmed the Security Council's readiness to consider changes, when appropriate, to the asset freeze at the request of the Government of National Accord.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-11-24T15:47:19.447Z","http://data.parliament.uk/resources/642265/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-22","Libya: Freezing of Assets","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations within the UN to amend the UN Resolution governing the freezing of Libyan assets in the UK; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","54396"
"http://data.parliament.uk/resources/640777","Home Office","false","2016-11-24","<p>The Government does not hold information on the monitoring by police Counter-Terrorism Units of anti-fracking activity, or the number of arrests made by each Unit associated with any such activity.</p><p>The Government has not given specific guidance to the police on the use of undercover officers in anti-fracking groups. This is an operational matter. However, the police use of undercover officers and other covert sources is regulated by Part 2 of the Regulation of Investigatory Powers Act 2000 (RIPA) and subject to guidance in the Covert Human Intelligence Sources Code of Practice published under section 71 of RIPA.</p><p>Prevent training does not include any reference to participation in anti-fracking groups.</p><p>The Government has not issued guidance to the police regarding exchanges of information between the police and the coal and gas industry. The National Police Chiefs Council has issued guidance to forces on policing linked to onshore oil and gas operations.</p>",,"Baroness Williams of Trafford","HL3371 ; HL3372 ; HL3373","2016-11-24T13:49:51.603Z","http://data.parliament.uk/resources/640777/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-11-21","Fracking: Protest","2","House of Lords","To ask Her Majesty’s Government how many regional Counter Terrorism Units have been involved in monitoring anti-fracking protests, and how many arrests for a serious crime have been made by each unit as a result of such monitoring activity.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL3370"
"http://data.parliament.uk/resources/640778","Home Office","false","2016-11-24","<p>The Government does not hold information on the monitoring by police Counter-Terrorism Units of anti-fracking activity, or the number of arrests made by each Unit associated with any such activity.</p><p>The Government has not given specific guidance to the police on the use of undercover officers in anti-fracking groups. This is an operational matter. However, the police use of undercover officers and other covert sources is regulated by Part 2 of the Regulation of Investigatory Powers Act 2000 (RIPA) and subject to guidance in the Covert Human Intelligence Sources Code of Practice published under section 71 of RIPA.</p><p>Prevent training does not include any reference to participation in anti-fracking groups.</p><p>The Government has not issued guidance to the police regarding exchanges of information between the police and the coal and gas industry. The National Police Chiefs Council has issued guidance to forces on policing linked to onshore oil and gas operations.</p>",,"Baroness Williams of Trafford","HL3370 ; HL3372 ; HL3373","2016-11-24T13:49:51.68Z","http://data.parliament.uk/resources/640778/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-11-21","Fracking: Protest","2","House of Lords","To ask Her Majesty’s Government what guidance they have given to the police about the use of covert infiltration of anti-fracking groups.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL3371"
"http://data.parliament.uk/resources/640779","Home Office","false","2016-11-24","<p>The Government does not hold information on the monitoring by police Counter-Terrorism Units of anti-fracking activity, or the number of arrests made by each Unit associated with any such activity.</p><p>The Government has not given specific guidance to the police on the use of undercover officers in anti-fracking groups. This is an operational matter. However, the police use of undercover officers and other covert sources is regulated by Part 2 of the Regulation of Investigatory Powers Act 2000 (RIPA) and subject to guidance in the Covert Human Intelligence Sources Code of Practice published under section 71 of RIPA.</p><p>Prevent training does not include any reference to participation in anti-fracking groups.</p><p>The Government has not issued guidance to the police regarding exchanges of information between the police and the coal and gas industry. The National Police Chiefs Council has issued guidance to forces on policing linked to onshore oil and gas operations.</p>",,"Baroness Williams of Trafford","HL3370 ; HL3371 ; HL3373","2016-11-24T13:49:51.757Z","http://data.parliament.uk/resources/640779/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-11-21","Fracking: Protest","2","House of Lords","To ask Her Majesty’s Government whether Prevent training includes reference to participation in anti-fracking groups.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL3372"
"http://data.parliament.uk/resources/640780","Home Office","false","2016-11-24","<p>The Government does not hold information on the monitoring by police Counter-Terrorism Units of anti-fracking activity, or the number of arrests made by each Unit associated with any such activity.</p><p>The Government has not given specific guidance to the police on the use of undercover officers in anti-fracking groups. This is an operational matter. However, the police use of undercover officers and other covert sources is regulated by Part 2 of the Regulation of Investigatory Powers Act 2000 (RIPA) and subject to guidance in the Covert Human Intelligence Sources Code of Practice published under section 71 of RIPA.</p><p>Prevent training does not include any reference to participation in anti-fracking groups.</p><p>The Government has not issued guidance to the police regarding exchanges of information between the police and the coal and gas industry. The National Police Chiefs Council has issued guidance to forces on policing linked to onshore oil and gas operations.</p>",,"Baroness Williams of Trafford","HL3370 ; HL3371 ; HL3372","2016-11-24T13:49:51.837Z","http://data.parliament.uk/resources/640780/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-11-21","Police","2","House of Lords","To ask Her Majesty’s Government what guidance they have given to the police about the exchange of information between the police and representatives of the coal and gas industry.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL3373"
"http://data.parliament.uk/resources/640789","The Lord Chairman of Committees","false","2016-11-24","<p>There is frequent and direct contact between Black Rod’s department and the Police, and with the local authorities and Transport for London, for appropriate arrangements to avoid or mitigate any predicted or potential disruption of Members’ access to the House.</p>",,"Lord McFall of Alcluith",,"2016-11-24T12:38:47.843Z","http://data.parliament.uk/resources/640789/answer","Biography information for Lord McFall of Alcluith","200",,"Chairman of Committees (HoL)","2016-11-21","House of Lords: Access","2","House of Lords","To ask the Senior Deputy Speaker what measures are available to ensure that access to the House of Lords is maintained when road works or other obstructions occur.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL3382"
"http://data.parliament.uk/resources/641162","Ministry of Justice","false","2016-11-24","<p>The data for each year from 2010 is included in Table C2 of the Criminal Court Statistics Quarterly publication, covering annual data from 2010 to 2015 and quarterly data up to Q2 2016: <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-april-to-june-2016" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-april-to-june-2016</a></p>","North East Hertfordshire","Sir Oliver Heald",,"2016-11-24T10:11:43.897Z","http://data.parliament.uk/resources/641162/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-11-21","Trials","1","House of Commons","To ask the Secretary of State for Justice, how many trials were (a) effective, (b) cracked, (c) ineffective and (d) vacated in each year from 2010.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","53913"
"http://data.parliament.uk/resources/641167","Department for Work and Pensions","false","2016-11-24","<p>The work allowance changes announced in the 2015 Summer Budget were implemented as of April 2016.</p>","East Hampshire","Damian Hinds",,"2016-11-24T13:11:56.26Z","http://data.parliament.uk/resources/641167/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-11-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential effect of proposed changes to work allowance on the incomes of working households in receipt of universal credit.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","54008"
"http://data.parliament.uk/resources/641172","HM Treasury","false","2016-11-24","<p>The government is committed to increasing competition in banking and creating an environment in which firms compete to offer a range of products that suit the varying needs of their customers. Both existing and prospective mortgage borrowers may benefit from shopping around to find the best deal available to them.</p><p> </p><p>The Chancellor has not discussed with the Financial Conduct Authority (FCA) what effect its regulations on mortgage affordability assessments have had on the ability of borrowers to switch providers. Similarly the government has not undertaken a formal analysis of these effects.</p><p> </p><p>Although the Treasury sets the legal framework for the regulation of financial services, specific rules are a matter for the FCA whose day-to-day operations are independent from government control and influence.</p><p> </p><p>In May 2016 the FCA published a review which assessed the impact of recent changes to the regulation of mortgage lending. Where lending is affordable, the FCA did not see evidence that the responsible lending rules have prevented creditworthy consumers obtaining loans.</p><p> </p><p>The full review can be found here: https://www.fca.org.uk/publication/thematic-reviews/tr16-04.pdf</p><p> </p><p>According to data from the Bank of England, in September 2016 the average interest rate on outstanding mortgages fell to a historic low of 2.74%.</p>","Brighton, Kemptown","Simon Kirby","53917 ; 53918","2016-11-24T15:41:26.65Z","http://data.parliament.uk/resources/641172/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-11-21","Mortgages","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government is taking to assist those mortgage holders who are seeking to switch to mortgage providers which offer better repayment terms.","false","Biography information for Dr Alasdair McDonnell","Belfast South","Dr Alasdair McDonnell","53916"
