"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128913","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>I have regular meetings with Mobile Network Operators (MNOs) on a range of subjects including 5G developments. MNOs will lead the rollout of 5G in the UK and provide the vast majority of commercial investment in 5G networks.</p><p> </p><p>The Government is setting the policy and regulatory environment needed to ensure the right conditions for investment in the development of 5G networks.</p><p> </p><p>5G spectrum frequencies that have been granted licenses have similar properties to those which are currently used in mobile communications technologies. A considerable amount of research has been carried out on radio waves and Public Health England (PHE) have concluded that exposures of radio waves to the public are well within the international health-related guideline levels that are used in the UK. All 5G technology will also have to adhere to the International Commission on Non-Ionizing Radiation Protection (ICNIRP) exposure guidelines.</p><p> </p>","Stourbridge","Margot James",,"2019-06-11T15:36:27.687Z","http://data.parliament.uk/resources/1128913/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the providers of 5G on whether they have made any provision for personal liability on health and safety grounds.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","258951"
"http://data.parliament.uk/resources/1128956","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>My officials held a productive meeting with representatives of the heritage rail sector in May and they continue to have ongoing discussions with DEFRA on this subject. They committed to raise the issues discussed with their relevant counterparts in Government, and to undertake further discussions with the heritage rail sector following this.</p>","Taunton Deane","Rebecca Pow",,"2019-06-10T16:39:38.083Z","http://data.parliament.uk/resources/1128956/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Cultural Heritage: Railways","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the answer of 9 May 2019 to Question 249255, what the outcome was of the meeting between his officials and heritage rail sector representatives; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","259125"
"http://data.parliament.uk/resources/1129000","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>The £62 million is part of the £675million Future High Streets Fund. £55 million of the Future High Street Fund was allocated to DCMS for the Heritage High Streets Programme. A further £7 million has been contributed taking the total investment to £62million. An additional £4million has been invested by Historic England to support the High Street Heritage Action Zone scheme along with £3 million from the National Lottery Heritage Fund to support a cultural programme as part of the scheme to engage people in the life and history of their high streets.</p>","Taunton Deane","Rebecca Pow",,"2019-06-06T15:25:07.387Z","http://data.parliament.uk/resources/1129000/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his announcement on 18 May 2019 of a £62 million fund to support historic high streets, whether the £62 million in funding is in addition to the £675 million Future High Streets Fund announced in Budget 2018.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","259099"
"http://data.parliament.uk/resources/1129045","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>Ministers have regular meetings with other ministers on a range of subjects. The Department of Health and Social Care and Public Health England (their Executive Agency, who offer independent scientific advice) lead on health issues for Government.</p><p> </p><p>Public Health England (PHE) is responsible for advising Government on the public health aspects of exposure to radio waves, including those from mobile phone base stations and other radio transmitters in the environment. Central to this advice is that exposure to radio waves should comply with the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP); who are formally recognised by the World Health Organisation (WHO).</p>","Stourbridge","Margot James","259200 ; 259201","2019-06-06T15:10:35.547Z","http://data.parliament.uk/resources/1129045/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the EU Commission on the effect of 5G on human health.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","259199"
"http://data.parliament.uk/resources/1129046","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>Ministers have regular meetings with other ministers on a range of subjects. The Department of Health and Social Care and Public Health England (their Executive Agency, who offer independent scientific advice) lead on health issues for Government.</p><p> </p><p>Public Health England (PHE) is responsible for advising Government on the public health aspects of exposure to radio waves, including those from mobile phone base stations and other radio transmitters in the environment. Central to this advice is that exposure to radio waves should comply with the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP); who are formally recognised by the World Health Organisation (WHO).</p>","Stourbridge","Margot James","259199 ; 259201","2019-06-06T15:10:35.6Z","http://data.parliament.uk/resources/1129046/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Health and Social Care on the effect of 5G on human health.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","259200"
"http://data.parliament.uk/resources/1129138","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>The purpose of the Heritage High Street funding programmes is to help high streets adapt to the challenges they face. To do that, both will be working closely with the communities that those high streets serve so as to better understand the particular needs of each place to ensure interventions are designed to support those needs.</p><p> </p><p>The Historic England led High Street Heritage Action Zone programme will be working closely with local partners in the development of each scheme. This emphasis on local need is reflected in the programme’s Critical Success Factors, which include orking with local businesses and communities, to ensure that local needs, knowledge, insight and narratives drive the local investment programme.</p><p> </p><p>The Architectural Heritage Fund’s Transforming Places through Heritage scheme will support social enterprise organisations to take ownership of and bring buildings of local importance - such as pubs - back into use and secure their place as community assets.</p>","Taunton Deane","Rebecca Pow","259423","2019-06-06T15:14:58.197Z","http://data.parliament.uk/resources/1129138/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Public Houses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his announcement of 18 May 2019 entitled High streets to benefit from £62 million heritage boost, if he will take steps to ensure that funding is used to ensure buildings which used to be pubs are re-opened as pubs and not converted to another use.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","259422"
"http://data.parliament.uk/resources/1129139","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>The purpose of the Heritage High Street funding programmes is to help high streets adapt to the challenges they face. To do that, both will be working closely with the communities that those high streets serve so as to better understand the particular needs of each place to ensure interventions are designed to support those needs.</p><p> </p><p>The Historic England led High Street Heritage Action Zone programme will be working closely with local partners in the development of each scheme. This emphasis on local need is reflected in the programme’s Critical Success Factors, which include orking with local businesses and communities, to ensure that local needs, knowledge, insight and narratives drive the local investment programme.</p><p> </p><p>The Architectural Heritage Fund’s Transforming Places through Heritage scheme will support social enterprise organisations to take ownership of and bring buildings of local importance - such as pubs - back into use and secure their place as community assets.</p>","Taunton Deane","Rebecca Pow","259422","2019-06-06T15:14:58.23Z","http://data.parliament.uk/resources/1129139/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Public Houses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his announcement of 18 May 2019 entitled High streets to benefit from £62 million heritage boost, what steps he will take to ensure that pub companies are not incentivised to close historic pubs to benefit from funding for other redevelopment uses; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","259423"
"http://data.parliament.uk/resources/1129228","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>Ministers have regular meetings with Mobile Network Operators (MNOs) on a range of subjects including the development of 5G networks. MNOs will lead the rollout 5G in the UK and it is for them to to confirm the details of the steps they plan to take to upgrade their network infrastructure.</p><p> </p><p>The Government is setting the policy and regulatory environment needed to ensure the right conditions for investment in the development of 5G networks. For example through our 5G Testbeds and Trials Programme, and the establishment of new business models and revenue streams which in turn could lead to accelerated private sector investment.</p>","Stourbridge","Margot James",,"2019-06-06T15:12:19.553Z","http://data.parliament.uk/resources/1129228/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of antennae required to facilitate the rollout of 5G.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","259317"
"http://data.parliament.uk/resources/1129282","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>The Government recognises how important it is that local communities have access to good sporting facilities. That is why in partnership with the FA and the Premier League we are investing more money than ever before, through the Football Foundation charity, to significantly improve the access and quality of community football facilities across the country. This year a combined £70million will go to this important area. To inform and direct future investment, new local football facility plans are being produced for every local authority in England. The plans will be in place by 2020 and will identify local priorities where investment in grassroots facilities is needed the most.</p><p> </p><p>Sport England also has a role in protecting sport pitches as a statutory consultee in the planning system. Sport England objects to all applications unless the developer can prove it will improve or safeguard sports provision. For the period between April 2016 and March 2017, 93% (1,102 out of 1,187) planning applications affecting playing fields resulted in improved or protected sports provision.</p>","Eastleigh","Mims Davies",,"2019-06-10T15:20:29.803Z","http://data.parliament.uk/resources/1129282/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to prevent the loss of council-owned football pitches in order to support grass roots football.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259059"
"http://data.parliament.uk/resources/1129367","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>In the Future Telecoms Infrastructure Review, the Government supports the introduction of flexible, shared spectrum models - such as dynamic spectrum access - and the release of additional public sector spectrum as strategic priorities. Government believes that spectrum sharing would enable new players, alongside existing mobile operators, to access and invest in new business models whilst enabling innovative solutions to connectivity challenges, such as in rural areas.</p><p> </p><p>Today, we have the tools and technologies needed to allocate spectrum on a dynamic basis. Government will continue to work with Ofcom and industry to support innovation and investment and deliver improvements in coverage. We believe that the market expansion model will aid these objectives and encourage competition. The Government recently consulted on these ambitions in the Statement of Strategic Priorities. Ofcom, as the national regulatory authority, will have regard to these when carrying out the management of spectrum and other relevant functions.</p><p> </p>","Stourbridge","Margot James","259140","2019-06-11T15:39:33.27Z","http://data.parliament.uk/resources/1129367/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential competition benefits of a dynamic spectrum access model for the next 5G auction to open up underemployed 5G spectrum to new providers.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","259139"
