"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/931893","Department for Transport","false","2018-07-06","<p>This Government is determined to ensure that disabled people have the same access to transport as everyone else, and that they are able to travel easily and with confidence.</p><p> </p><p>Stations must display relevant information on information displays. In addition, through their Franchise Agreements train companies are required to make timetable information available and free of charge in booklets or similar format at staffed stations.</p><p> </p><p>Disabled People’s Protection Policies, required as a condition of a train operator’s licence, require train companies to demonstrate that the varied needs of different disabled passengers are taken into account when considering how information is communicated. All information about train services on display at stations must be made available through appropriate telephone help lines and staffed information points.</p>","Wealden","Ms Nusrat Ghani","2018-07-06T11:11:24.3Z","http://data.parliament.uk/resources/931893/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-06-27","Railways: Visual Impairment","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that non-electronic copies of train timetables are available for people who have visual impairments or who cannot easily access timetables online.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","158165"
"http://data.parliament.uk/resources/926971","Department for Transport","false","2018-06-27","<p>This Government is investing nearly £1.5bn‎ between April 2015 and March 2021 in one of the most comprehensive global programmes of support for ultra-low emission vehicles. Our ambition is for almost every car and van to be zero emission by 2050 and to achieve this we will end the sale of new conventional petrol and diesel cars and vans by 2040. The Government’s forthcoming Road to Zero strategy will provide further detail on our ambitions and how we plan to achieve this transition.</p><p> </p><p>We want to make cycling and walking the natural choices for shorter journeys, or as part of a longer journey. The Cycling and Walking Investment Strategy, published in April 2017, sets out how the Government intends to do this, and identifies £1.2bn which may be invested in cycling and walking from 2016 to 2021.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-27T11:05:52.167Z","http://data.parliament.uk/resources/926971/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-19","Transport","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to facilitate increased uptake of (a) ultra-low emission vehicles and (b) active travel.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","155184"
"http://data.parliament.uk/resources/917507","Department for Transport","false","2018-06-13","<p>The Driver and Vehicle Licensing Agency (DVLA) deals with around 750,000 medical cases each year and aims to complete 90% within 90 working days. The length of time taken to deal with an application following a driving licence being revoked depends on the medical condition involved and whether further information is needed from medical professionals. In the last financial year, it took an average of 32 working days for the DVLA to make a licensing decision on all medical applications. This is a reduction from 37 days in the previous financial year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-13T13:19:48.117Z","http://data.parliament.uk/resources/917507/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-05","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what the average length of time is for a person to have their driving licence returned after it was revoked as a result of ill health.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","149928"
"http://data.parliament.uk/resources/900149","Department for Transport","false","2018-05-14","<p>Drivers who have had a pacemaker implanted must notify the Driver and Vehicle Licensing Agency (DVLA). This is to ensure that the DVLA can investigate the condition that led to the need for a pacemaker. Most drivers retain their licences where a pacemaker has been fitted and the causative condition is being effectively controlled.</p><p> </p><p>In cases where driving entitlement has been revoked after a pacemaker is fitted, the driver will need to apply for the return of their licence when the causative condition has been brought under control.</p><p> </p><p>The DVLA dealt with over 750,000 medical licensing cases in the last year, and aims to deal with all cases that require medical investigation as quickly as possible.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-14T13:20:21.847Z","http://data.parliament.uk/resources/900149/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-08","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what steps is he taking to ensure that unnecessary delays do not occur in getting their licences back for drivers who have been fitted with a pacemaker and are eligible to hold a driving licence and fit to drive under guidance issued by DVLA.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","141692"
"http://data.parliament.uk/resources/886354","Department for Transport","false","2018-04-25","<p>The Government remains committed to improving services on the Transpennine line. However, electrifying the line alone would not deliver the capacity and customer improvements which passengers are demanding. We are currently working with Rail North and Network Rail to develop very significant improvements for rail passengers on the route with phased introduction from December 2022. These could be the result of investment in new trains, electrification or other infrastructure work.</p>","Orpington","Joseph Johnson","2018-04-25T14:12:10.337Z","http://data.parliament.uk/resources/886354/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-18","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to electrify the Transpennine Railway.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","136549"
"http://data.parliament.uk/resources/824583","Department for Transport","false","2018-01-24","<p>The competence of professional heavy goods vehicle (HGV) drivers is initially assessed as part of a rigorous licence testing process, which includes a theory and hazard perception test and a practical on-road driving test. Those tests are supplemented by the Driver Certificate of Professional Competence (CPC) initial qualification assessments - a case studies test and a practical demonstration test.</p><p> </p><p>Driver competence is maintained through the completion of 35 hours periodic training every five years. The Driver and Vehicle Standards Agency ensures that such training is of a high standard, through the annual approval of periodic training courses and regular audits of approved training providers.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-01-24T14:15:02.55Z","http://data.parliament.uk/resources/824583/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-17","Large Goods Vehicle Drivers: Training","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to improve the professional competence requirements of drivers of HGVs, especially for HGVs that are over three tons in weight.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","123384"
"http://data.parliament.uk/resources/824584","Department for Transport","false","2018-01-24","<p>The European Commission initiated a review of the effectiveness of the Driver Certificate of Professional Competence (CPC) in 2013. The Driver and Vehicle Standards Agency (DVSA) supported the Commission in this review and received 1,318 responses from UK drivers and operators. The Commission is currently considering amendments to the content and delivery of driver CPC training in light of that review.</p><p> </p><p>The DVSA will work with the Commission and industry stakeholders to ensure that any changes are implemented in a way that supports the development of professional standards of UK drivers.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-01-24T14:18:29Z","http://data.parliament.uk/resources/824584/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-17","Large Goods Vehicle Drivers: Training","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of the Driver Certificate of Professional Competence system in evaluating the competence of HGV drivers.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","123385"
"http://data.parliament.uk/resources/824586","Department for Transport","false","2018-01-24","<p>Drivers of heavy goods vehicles (HGV) and commercial Passenger vehicles from across the EU, including the UK, are required to obtain a driver certificate of professional competence (known as CPC).</p><p> </p><p>The Driver and Vehicle Standards Agency (DVSA) takes a targeted approach to enforcement to minimise the risk of non-compliant drivers and vehicles using the road network. When UK or non-UK vehicles are stopped at a check site, the DVSA will request to see evidence of the driver’s CPC.</p><p> </p><p>If a driver fails to produce this evidence, they will be issued with a fixed penalty or, where they have not completed the qualification, they can be prosecuted.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-24T14:21:22.747Z","http://data.parliament.uk/resources/824586/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-17","Large Goods Vehicle Drivers: Qualifications","1","House of Commons","To ask the Secretary of State for Transport, what checks are made on the qualification of HGV drivers from other countries when they arrive in the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","123387"
"http://data.parliament.uk/resources/824588","Department for Transport","false","2018-01-24","<p>Drivers of heavy goods vehicles (HGV) and commercial Passenger vehicles from across the EU, including the UK, are required to obtain a driver certificate of professional competence (known as CPC). The regulations came into force in 2008 for bus and coach drivers, and 2009 for goods vehicle drivers; existing drivers were given a 5-year period (called acquired rights) in which to undertake the training and, as such, were not required to produce evidence until 2013/14.‎</p><p> </p><p>The Driver and Vehicle Standards Agency (DVSA) takes a targeted approach to enforcement to minimise the risk of non-compliant drivers and vehicles using the road network. When UK or non-UK vehicles are stopped at a check site, the DVSA will request to see evidence of the driver’s CPC.</p><p> </p><p>If a driver fails to produce this evidence, they will be issued with a fixed penalty or, where they have not completed the qualification, they can be prosecuted.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-24T14:24:53.05Z","http://data.parliament.uk/resources/824588/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-17","Large Goods Vehicle Drivers: Training","1","House of Commons","To ask the Secretary of State for Transport, whether there is a comparable certificate of competence for HGV drivers that is checked when HGVs arrive at UK ports.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","123389"
"http://data.parliament.uk/resources/824589","Department for Transport","false","2018-01-24","<p>Instructors who provide heavy goods vehicle (HGV) training are not regulated, and are not subject to mandatory standards checks by the Government.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-24T14:35:00.12Z","http://data.parliament.uk/resources/824589/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-17","Large Goods Vehicle Drivers: Training","1","House of Commons","To ask the Secretary of State for Transport, what regular checks are carried out on the competence of instructors who train HGV drivers.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","123390"
