"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1201688","Cabinet Office","false","2020-06-12","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-06-12T11:42:50.407Z","http://data.parliament.uk/resources/1201688/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1201688/answer","PQ57281.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2020-06-09","Employment: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people in Linlithgow and East Falkirk constituency in employment who are aged between (a) 50 to 59, (b) 60 to 69 and (c) over 70 years old.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57281"
"http://data.parliament.uk/resources/1201690","Cabinet Office","false","2020-06-15","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","57285","2020-06-15T12:09:54.767Z","http://data.parliament.uk/resources/1201690/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1201690/answer","PQ57283_ 57285.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2020-06-09","Zero Hours Contracts: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, how many people under the age of 25 in (a) Scotland and (b) Linlithgow and East Falkirk constituency are employed on zero-hours contracts.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57283"
"http://data.parliament.uk/resources/1201692","Cabinet Office","false","2020-06-15","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","57283","2020-06-15T12:09:54.783Z","http://data.parliament.uk/resources/1201692/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1201692/answer","PQ57283_ 57285.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2020-06-09","Zero Hours Contracts: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Linlithgow and East Falkirk constituency are employed on zero-hours contracts; how many of those people are (a) aged between 16 and 24-years old and (b) women.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57285"
"http://data.parliament.uk/resources/1200776","Cabinet Office","false","2020-06-12","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-06-12T09:27:53.4Z","http://data.parliament.uk/resources/1200776/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1200776/answer","PQ55085.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2020-06-05","Self-employed: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, how many people declared themselves as self-employed in each of the last three years in Linlithgow and East Falkirk.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","55085"
"http://data.parliament.uk/resources/1200779","Cabinet Office","false","2020-06-12","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-06-12T11:30:32.22Z","http://data.parliament.uk/resources/1200779/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1200779/answer","PQ55088.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2020-06-05","Working Hours","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people in employment which primarily requires working at night in (a) Linlithgow and East Falkirk constituency, (b) Scotland and (c) the UK in the last 12 months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","55088"
"http://data.parliament.uk/resources/1200780","Cabinet Office","false","2020-06-12","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-06-12T11:32:51.267Z","http://data.parliament.uk/resources/1200780/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1200780/answer","PQ55089.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2020-06-05","Debts","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of household debt in (a) Linlithgow and East Falkirk constituency, (b) Scotland and (c) the UK in each year since 2015.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","55089"
"http://data.parliament.uk/resources/1200598","Cabinet Office","false","2020-06-12","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-06-12T09:22:26.137Z","http://data.parliament.uk/resources/1200598/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1200598/answer","PQ55034.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2020-06-04","Coronavirus: Death","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has in place to estimate the proportion of people who have passed away from covid-19 compared with other primary causes.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","55034"
"http://data.parliament.uk/resources/1196681","Cabinet Office","false","2020-06-02","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-06-02T13:20:42.143Z","http://data.parliament.uk/resources/1196681/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1196681/answer","PQ48553.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2020-05-18","Inflation: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure that the basis of monthly inflation figures produced by the Office for National Statistics remains comparable during the period of the covid-19 lockdown throughout the UK.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","48553"
"http://data.parliament.uk/resources/1194579","Cabinet Office","false","2020-05-14","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-05-14T13:01:33.007Z","http://data.parliament.uk/resources/1194579/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1194579/answer","PQ45227.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2020-05-11","Ethnic Groups: Coronavirus","1","House of Commons","To ask the  Minister for the Cabinet Office, how many BAME people have died in Leicester as a result of contracting covid-19.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","45227"
"http://data.parliament.uk/resources/1192831","Cabinet Office","false","2020-05-14","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-05-14T13:03:48.107Z","http://data.parliament.uk/resources/1192831/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1192831/answer","PQ43159.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2020-05-04","Coronavirus: Death","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to release sex-disaggregated data on covid-19 victims.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","43159"
