"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178917","Foreign and Commonwealth Office","false","2020-02-26","<p>The Foreign and Commonwealth Office (FCO) regularly seeks feedback to consider where it might do more to support British citizens in particularly difficult circumstances. With this in mind, the former Foreign Secretary asked Dame Judith MacGregor to carry out a review of how the FCO handles complex consular cases. This was completed last year, and focused on policy rather than the detail of specific cases, although Dame Judith did meet a number of families to hear about their experience.</p>","Selby and Ainsty","Nigel Adams","2020-02-26T10:35:45.05Z","http://data.parliament.uk/resources/1178917/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1178917/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has commissioned Dame Judith MacGregor to conduct a review of consular cases.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","18391"
"http://data.parliament.uk/resources/1178952","Foreign and Commonwealth Office","false","2020-03-03","<p>As this is an ongoing Police Scotland investigation it would not be appropriate to comment further.</p>","Braintree","James Cleverly","2020-03-03T14:53:01.877Z","http://data.parliament.uk/resources/1178952/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1178952/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","Rendition and Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has received a request from (a) the Lord Advocate's office and (b) Police Scotland for assistance in their investigation on the use of Scottish airports to facilitate torture and rendition.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","18864"
"http://data.parliament.uk/resources/1178954","Foreign and Commonwealth Office","false","2020-03-03","<p>As this is an ongoing Police Scotland investigation it would not be appropriate to comment.</p>","Braintree","James Cleverly","2020-03-03T16:50:43.527Z","http://data.parliament.uk/resources/1178954/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1178954/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","Rendition and Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to assist Police Scotland (a) in its investigation into the use of Scottish airports to facilitate torture and rendition and (b) to request evidence from the US Senate Select Committee on Intelligence inquiry into the Central Intelligence Agency's detention and interrogation programme.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","18866"
"http://data.parliament.uk/resources/1178955","Foreign and Commonwealth Office","false","2020-03-05","<p>As this is an ongoing Police Scotland investigation it would not be appropriate to comment.</p>","Braintree","James Cleverly","2020-03-05T17:04:24.663Z","http://data.parliament.uk/resources/1178955/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1178955/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","Rendition and Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his US counterpart on the US Administration providing evidence to Police Scotland's investigation into the use of Scottish airports to facilitate torture and rendition.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","18867"
"http://data.parliament.uk/resources/1178963","Foreign and Commonwealth Office","false","2020-03-03","<p>The Schengen Borders Code places requirements on the validity required for non-EU citizen passport-holders. This means that from 1 January 2021, passports should be no older than ten years and with a minimum validity of three months beyond a UK national's planned stay in the Schengen area. Further information on British passport requirements from January 2021 for travel to the EU is available on <a href="http://www.gov.uk" target="_blank">gov.uk</a>.</p><p>The EU has already legislated such that UK nationals will not need a visa when travelling to the Schengen area for short stays of up to 90 days in every 180-day period from 1 January 2021. UK nationals travelling to the EU for longer than 90 days may need a visa or permit to do so. Member State rules vary and UK nationals should check entry requirements with the Embassy of the relevant Member State. Further information for UK nationals currently in the EU is available on <a href="http://www.gov.uk" target="_blank">gov.uk</a>.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-03T17:24:47.407Z","http://data.parliament.uk/resources/1178963/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1178963/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what effect the end of the transition period will have on the ability of British passport-holders who live abroad, and whose European Union and Great Britain passports remain valid until 2028, to travel freely across the EU.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","18875"
"http://data.parliament.uk/resources/1178984","Foreign and Commonwealth Office","false","2020-03-02","<p>The UK Government fully supports the right of the Falkland Islanders to compete in international sports tournaments under their own flag. Officials in our missions overseas stand ready to support any Overseas Territories teams competing in international tournaments who find themselves under threat or intimidation. Foreign and Commonwealth Office officials in Stanley and Brasilia were in close contact with the Falklands Team throughout the Pan American Team Continental Championships to offer support.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-02T14:22:14.337Z","http://data.parliament.uk/resources/1178984/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1178984/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","Sports: Falkland Islands","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will take steps to (a) support sports teams from the Falkland Islands to participate in international tournaments and (b) tackle intimidation of such teams.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Mrs Andrea Jenkyns","18636"
"http://data.parliament.uk/resources/1179001","Foreign and Commonwealth Office","false","2020-03-02","<p>The UK is concerned about the reporting of Russia's alleged use of mercenaries and other proxy actors globally, and we continue to look into and consider this activity. There are currently no EU or UK sanctions on these individuals or entities. During the Transition Period, EU sanctions will continue to apply in the UK and we will look to carry over existing EU Russia sanctions, at the end of this period.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-02T14:42:38.7Z","http://data.parliament.uk/resources/1179001/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1179001/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","Wagner Group: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made an assessment of the potential merits of sanctions against PMC Wagner, its founder Dmitry Utkin, and businessman Yevgeniy Prigozhin.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","18643"
"http://data.parliament.uk/resources/1179014","Foreign and Commonwealth Office","false","2020-03-02","<p>I refer the Hon Member to the answer to question 14806.</p>","Rochford and Southend East","James Duddridge","2020-03-02T15:44:20.39Z","http://data.parliament.uk/resources/1179014/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1179014/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/1179014/answer/previousversion/8497","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","Marine Environment: Treaties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international counterparts on the Global Ocean Treaty.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","18650"
"http://data.parliament.uk/resources/1179015","Foreign and Commonwealth Office","false","2020-03-02","<p>I refer the Hon Member to the answer to question 14806.</p>","Rochford and Southend East","James Duddridge","2020-03-02T15:43:10.993Z","http://data.parliament.uk/resources/1179015/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1179015/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/1179015/answer/previousversion/8490","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","Marine Environment: Treaties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to attend the UN negotiations on the Global Ocean Treaty in New York in March 2020.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","18651"
"http://data.parliament.uk/resources/1179147","Foreign and Commonwealth Office","false","2020-03-03","<p>This matter is the responsibility of the Kenyan authorities. However, the British High Commission in Nairobi has written to the Kenyan Ministry for Foreign Affairs, and the Head of the Department for Pensions in the Kenyan National Treasury seeking an explanation for non-payment of pensions to former Kenyan civil servants and the lack of increase in line with inflation. The Foreign &amp; Commonwealth Office is now helping the Kenyan National Treasury to contact Crown Agents Bank (the bank chosen to make the pension payments) in the UK to expedite the reinstatement of the pensions.</p>","Rochford and Southend East","James Duddridge","2020-03-03T15:21:01.653Z","http://data.parliament.uk/resources/1179147/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1179147/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","Kenya: Pensions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions officials of his Department have had with (a) representatives of the Kenyan Ministry of Foreign Affairs and (b) the Head of the Pensions Department in the Kenyan National Treasury on the non-payment of pensions to former Kenyan civil servants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","18532"
