"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203893","Department of Health and Social Care","false","2020-08-03","<p>I refer the hon. Member to the answer I gave on 1 July 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-15/59534/" target="_blank">59534</a>.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2020-08-03T14:14:49.53Z","http://data.parliament.uk/resources/1203893/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-07-15","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the decision was made, and by which Minister, to remove responses from the stakeholder and community engagement consultation process from Public Health England's Disparities in the risk and outcomes of covid-19 report.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","59535"
"http://data.parliament.uk/resources/1203585","Department for International Trade","false","2020-06-23","<p>The Mozambique LNG Project is still under consideration, and we cannot comment on potential transactions for reasons of commercial confidentiality.</p><p> </p><p>UK Export Finance (UKEF) carries out due diligence on all relevant aspects of a project before coming to a decision on whether to provide support.</p><p> </p><p>As the question acknowledges, the Government has already published a Category A notice which includes a link to an Environmental, Social and Health Impact Assessment (ESHR) of the Mozambique LNG project and related information. The Category A Notice is available here:</p><p><a href="https://www.gov.uk/government/publications/category-a-project-under-consideration-mozambique-lng-project/category-a-project-under-consideration-mozambique-lng-project" target="_blank">https://www.gov.uk/government/publications/category-a-project-under-consideration-mozambique-lng-project/category-a-project-under-consideration-mozambique-lng-project</a></p><p> </p><p>UKEF has a specialist ESHR team that reviews relevant projects for such risks and impacts prior to UKEF taking a decision on support.</p>","Beverley and Holderness","Graham Stuart",,"2020-06-23T14:26:51.467Z","http://data.parliament.uk/resources/1203585/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2020-06-15","Liquefied Natural Gas: Mozambique","1","House of Commons","To ask the Secretary of State for International Trade, whether she is making an assessment in addition to the UKEF environmental, social and health impact assessment of the implications for her policy on funding for the Category A Mozambique LNG project of (a) the correlation between gas industry activity and the level of covid-19 cases, (b) attacks on local villages and increasing violence and instability in the region and (c) other human rights issues.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","59527"
"http://data.parliament.uk/resources/1203586","Department of Health and Social Care","false","2020-08-19","<p>On 8 June new rules for international travellers were introduced in order to reduce the risk of new COVID-19 cases from abroad.</p><p>A legal Memorandum on Compatibility with the European Convention of Human Rights and EU Charter was completed for the regulations, which fall under The Public Health (Control of Diseases) Act 1984. The analysis considered that the self isolation measure is a proportionate means of achieving the legitimate public health aims of the policy to control and reduce the domestic incidence of COVID-19.</p><p>The regulations remain under constant review to ensure that the border measures remain balanced, measured and proportionate to the public health response.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-08-19T19:22:54.293Z","http://data.parliament.uk/resources/1203586/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-06-15","Quarantine: Human Rights","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the human rights implications of introducing a 14 day quarantine period for UK and EU citizens arriving in the UK.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","59398"
"http://data.parliament.uk/resources/1203587","Foreign and Commonwealth Office","false","2020-06-22","<p>British nationals who are overseas and wish to return to the UK, but cannot afford travel costs and have no other options for getting funds to return home, may apply for an emergency loan from the Government as a last resort.</p><p>Those eligible must sign an Undertaking to Repay (UTR) in which they agree to repay the loan within 6 months. Loan recipients are unable to renew their passport until they repay the loan in full. If loan recipients do not repay the loan or set up a repayment plan with the Foreign and Commonwealth Office (FCO) within 6 months, their passport may be cancelled, and their details passed to Indesser, a cross Government debt management service. The FCO will always work with British nationals to agree flexible repayment plans tailored to individual circumstances. We will not cancel the passports of those actively seeking to repay their loan. All loans are interest free.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-22T14:11:26.56Z","http://data.parliament.uk/resources/1203587/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-15","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what debt recovery agency his Department plans to refer debts relating to emergency repatriation loans to in the event that they have not been repaid within six months.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","59528"
"http://data.parliament.uk/resources/1203590","Ministry of Housing, Communities and Local Government","false","2020-06-18","<p>A small number of Private Office staff have been working out of 2 Marsham Street on some days of the week since 22 April in support of Ministers and their attendance at Parliament in line with Cabinet Office guidance for Private Offices and Parliamentary Clerks. These staff have volunteered to work out of 2 Marsham Street.</p><p>Advice was communicated to these staff on social distancing measures to ensure the safety and wellbeing of the Ministerial team and Private Office staff.</p><p>The Private Office team, the People, Capability and Change team and the Estates team have regularly discussed the need for the presence of Private Office staff as part of its business continuity preparations for COVID-19 and as it became clear that hybrid proceedings would potentially start in the House of Commons. These discussions have continued as the House of Commons operations have evolved to include physical voting. No instructions have been issued to the People, Capability and Change team nor to the Estates team on the return of Private Office staff as these decisions are taken by line managers as part of our business continuity arrangements.</p><p>Line managers have discussed with Private Office staff the return to 2 Marsham Street to support Ministers as it became clear that proceedings would potentially start in the House of Commons. Return dates were agreed with staff and line managers as staffing requirements became clear.</p><p>A risk assessment is being completed to support the return of MHCLG staff to offices in line with the BEIS guidance for people who work in or run offices, contact centres and similar indoor environments published on 11 May. For the time being the vast majority of MHCLG staff continue to work from home.</p>","Thornbury and Yate","Luke Hall","59422 ; 59423 ; 59425 ; 59426 ; 59427 ; 59428 ; 59429 ; 59430 ; 59431","2020-06-18T16:16:10.36Z","http://data.parliament.uk/resources/1203590/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Ministry of Housing, Communities and Local Government: Ministers' Private Offices","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on what date his Department's human resources team was informed that additional private office staff may be required to attend his Department's office at 2 Marsham Street in person to undertake work.","false","Biography information for Grahame Morris","Easington","Grahame Morris","59424"
"http://data.parliament.uk/resources/1203591","Ministry of Housing, Communities and Local Government","false","2020-06-18","<p>A small number of Private Office staff have been working out of 2 Marsham Street on some days of the week since 22 April in support of Ministers and their attendance at Parliament in line with Cabinet Office guidance for Private Offices and Parliamentary Clerks. These staff have volunteered to work out of 2 Marsham Street.</p><p>Advice was communicated to these staff on social distancing measures to ensure the safety and wellbeing of the Ministerial team and Private Office staff.</p><p>The Private Office team, the People, Capability and Change team and the Estates team have regularly discussed the need for the presence of Private Office staff as part of its business continuity preparations for COVID-19 and as it became clear that hybrid proceedings would potentially start in the House of Commons. These discussions have continued as the House of Commons operations have evolved to include physical voting. No instructions have been issued to the People, Capability and Change team nor to the Estates team on the return of Private Office staff as these decisions are taken by line managers as part of our business continuity arrangements.</p><p>Line managers have discussed with Private Office staff the return to 2 Marsham Street to support Ministers as it became clear that proceedings would potentially start in the House of Commons. Return dates were agreed with staff and line managers as staffing requirements became clear.</p><p>A risk assessment is being completed to support the return of MHCLG staff to offices in line with the BEIS guidance for people who work in or run offices, contact centres and similar indoor environments published on 11 May. For the time being the vast majority of MHCLG staff continue to work from home.</p>","Thornbury and Yate","Luke Hall","59422 ; 59423 ; 59424 ; 59426 ; 59427 ; 59428 ; 59429 ; 59430 ; 59431","2020-06-18T16:16:10.407Z","http://data.parliament.uk/resources/1203591/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Ministry of Housing, Communities and Local Government: Ministers' Private Offices","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on what date his Department's estates team was informed that additional private office staff may be required to attend his Department's office at 2 Marsham Street in person to undertake work.","false","Biography information for Grahame Morris","Easington","Grahame Morris","59425"
"http://data.parliament.uk/resources/1203592","Ministry of Housing, Communities and Local Government","false","2020-06-18","<p>A small number of Private Office staff have been working out of 2 Marsham Street on some days of the week since 22 April in support of Ministers and their attendance at Parliament in line with Cabinet Office guidance for Private Offices and Parliamentary Clerks. These staff have volunteered to work out of 2 Marsham Street.</p><p>Advice was communicated to these staff on social distancing measures to ensure the safety and wellbeing of the Ministerial team and Private Office staff.</p><p>The Private Office team, the People, Capability and Change team and the Estates team have regularly discussed the need for the presence of Private Office staff as part of its business continuity preparations for COVID-19 and as it became clear that hybrid proceedings would potentially start in the House of Commons. These discussions have continued as the House of Commons operations have evolved to include physical voting. No instructions have been issued to the People, Capability and Change team nor to the Estates team on the return of Private Office staff as these decisions are taken by line managers as part of our business continuity arrangements.</p><p>Line managers have discussed with Private Office staff the return to 2 Marsham Street to support Ministers as it became clear that proceedings would potentially start in the House of Commons. Return dates were agreed with staff and line managers as staffing requirements became clear.</p><p>A risk assessment is being completed to support the return of MHCLG staff to offices in line with the BEIS guidance for people who work in or run offices, contact centres and similar indoor environments published on 11 May. For the time being the vast majority of MHCLG staff continue to work from home.</p>","Thornbury and Yate","Luke Hall","59422 ; 59423 ; 59424 ; 59425 ; 59427 ; 59428 ; 59429 ; 59430 ; 59431","2020-06-18T16:16:10.47Z","http://data.parliament.uk/resources/1203592/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Ministry of Housing, Communities and Local Government: Social Distancing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance on covid-19 social distancing measures his Department complied with when deciding on the steps to take prior to asking staff who have been working at home during the covid-19 outbreak to return to work in the office.","false","Biography information for Grahame Morris","Easington","Grahame Morris","59426"
"http://data.parliament.uk/resources/1203593","Ministry of Housing, Communities and Local Government","false","2020-06-18","<p>A small number of Private Office staff have been working out of 2 Marsham Street on some days of the week since 22 April in support of Ministers and their attendance at Parliament in line with Cabinet Office guidance for Private Offices and Parliamentary Clerks. These staff have volunteered to work out of 2 Marsham Street.</p><p>Advice was communicated to these staff on social distancing measures to ensure the safety and wellbeing of the Ministerial team and Private Office staff.</p><p>The Private Office team, the People, Capability and Change team and the Estates team have regularly discussed the need for the presence of Private Office staff as part of its business continuity preparations for COVID-19 and as it became clear that hybrid proceedings would potentially start in the House of Commons. These discussions have continued as the House of Commons operations have evolved to include physical voting. No instructions have been issued to the People, Capability and Change team nor to the Estates team on the return of Private Office staff as these decisions are taken by line managers as part of our business continuity arrangements.</p><p>Line managers have discussed with Private Office staff the return to 2 Marsham Street to support Ministers as it became clear that proceedings would potentially start in the House of Commons. Return dates were agreed with staff and line managers as staffing requirements became clear.</p><p>A risk assessment is being completed to support the return of MHCLG staff to offices in line with the BEIS guidance for people who work in or run offices, contact centres and similar indoor environments published on 11 May. For the time being the vast majority of MHCLG staff continue to work from home.</p>","Thornbury and Yate","Luke Hall","59422 ; 59423 ; 59424 ; 59425 ; 59426 ; 59428 ; 59429 ; 59430 ; 59431","2020-06-18T16:16:10.517Z","http://data.parliament.uk/resources/1203593/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Ministry of Housing, Communities and Local Government: Ministers' Private Offices","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what risk assessments his Department undertook prior to the decision that additional private office staff may return to work in his Department's office at 2 Marsham Street in connection with the return to physical voting in the House of Commons; and if he will publish those risk assessments on his Department's website, redacted to protect personal data.","false","Biography information for Grahame Morris","Easington","Grahame Morris","59427"
"http://data.parliament.uk/resources/1203594","Ministry of Housing, Communities and Local Government","false","2020-06-18","<p>A small number of Private Office staff have been working out of 2 Marsham Street on some days of the week since 22 April in support of Ministers and their attendance at Parliament in line with Cabinet Office guidance for Private Offices and Parliamentary Clerks. These staff have volunteered to work out of 2 Marsham Street.</p><p>Advice was communicated to these staff on social distancing measures to ensure the safety and wellbeing of the Ministerial team and Private Office staff.</p><p>The Private Office team, the People, Capability and Change team and the Estates team have regularly discussed the need for the presence of Private Office staff as part of its business continuity preparations for COVID-19 and as it became clear that hybrid proceedings would potentially start in the House of Commons. These discussions have continued as the House of Commons operations have evolved to include physical voting. No instructions have been issued to the People, Capability and Change team nor to the Estates team on the return of Private Office staff as these decisions are taken by line managers as part of our business continuity arrangements.</p><p>Line managers have discussed with Private Office staff the return to 2 Marsham Street to support Ministers as it became clear that proceedings would potentially start in the House of Commons. Return dates were agreed with staff and line managers as staffing requirements became clear.</p><p>A risk assessment is being completed to support the return of MHCLG staff to offices in line with the BEIS guidance for people who work in or run offices, contact centres and similar indoor environments published on 11 May. For the time being the vast majority of MHCLG staff continue to work from home.</p>","Thornbury and Yate","Luke Hall","59422 ; 59423 ; 59424 ; 59425 ; 59426 ; 59427 ; 59429 ; 59430 ; 59431","2020-06-18T16:16:10.563Z","http://data.parliament.uk/resources/1203594/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Ministry of Housing, Communities and Local Government: Ministers' Private Offices","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the reasons given to his Department's (a) people, capability and change team and (b) estates team for requiring additional private office staff to work in his Department's office at 2 Marsham Street in connection with physical voting in the House of Commons.","false","Biography information for Grahame Morris","Easington","Grahame Morris","59428"
"http://data.parliament.uk/resources/1203595","Ministry of Housing, Communities and Local Government","false","2020-06-18","<p>A small number of Private Office staff have been working out of 2 Marsham Street on some days of the week since 22 April in support of Ministers and their attendance at Parliament in line with Cabinet Office guidance for Private Offices and Parliamentary Clerks. These staff have volunteered to work out of 2 Marsham Street.</p><p>Advice was communicated to these staff on social distancing measures to ensure the safety and wellbeing of the Ministerial team and Private Office staff.</p><p>The Private Office team, the People, Capability and Change team and the Estates team have regularly discussed the need for the presence of Private Office staff as part of its business continuity preparations for COVID-19 and as it became clear that hybrid proceedings would potentially start in the House of Commons. These discussions have continued as the House of Commons operations have evolved to include physical voting. No instructions have been issued to the People, Capability and Change team nor to the Estates team on the return of Private Office staff as these decisions are taken by line managers as part of our business continuity arrangements.</p><p>Line managers have discussed with Private Office staff the return to 2 Marsham Street to support Ministers as it became clear that proceedings would potentially start in the House of Commons. Return dates were agreed with staff and line managers as staffing requirements became clear.</p><p>A risk assessment is being completed to support the return of MHCLG staff to offices in line with the BEIS guidance for people who work in or run offices, contact centres and similar indoor environments published on 11 May. For the time being the vast majority of MHCLG staff continue to work from home.</p>","Thornbury and Yate","Luke Hall","59422 ; 59423 ; 59424 ; 59425 ; 59426 ; 59427 ; 59428 ; 59430 ; 59431","2020-06-18T16:16:10.627Z","http://data.parliament.uk/resources/1203595/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Ministry of Housing, Communities and Local Government: Ministers' Private Offices","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether instructions issued to his Department’s (a) people, capability and change team and (b) estates team on the requirement for additional private office staff to work in person in his Department’s office at 2 Marsham Street in connection with the return of physical voting in the House of Commons were subsequently changed.","false","Biography information for Grahame Morris","Easington","Grahame Morris","59429"
