"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999158","Treasury","false","2018-11-05","<p>I met the Crown Estate early this year and escheat land was one of several topics discussed.</p>","Newark","Robert Jenrick","2018-11-05T14:54:48.683Z","http://data.parliament.uk/resources/999158/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-31","Crown Lands and Estates","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Crown Estate on responsibility for (a) land and (b) property held in escheat; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","186180"
"http://data.parliament.uk/resources/999162","Treasury","false","2018-11-12","<p>The Government announced £5m towards University Enterprise Zones in the Budget. The locations of these have not yet been decided. The process for awarding funding is currently being developed by the Department for Business, Energy and Industrial Strategy.</p><p> </p>","Newark","Robert Jenrick","2018-11-12T17:48:35.367Z","http://data.parliament.uk/resources/999162/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-31","Universities: Enterprise Zones","1","House of Commons","To ask the Chancellor of the Exchequer, where the new University Enterprise Zones announced in Budget 2018 will be; and by what process that decision was reached.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","186409"
"http://data.parliament.uk/resources/999313","Treasury","false","2018-11-12","<p>The Treasury does not hold this data in a way that would allow us to extract the information requested from existing accounting records or central searchable databases. Therefore to locate, retrieve and extract this data would exceed the disproportionate cost threshold</p>","Newark","Robert Jenrick","2018-11-12T17:47:54.763Z","http://data.parliament.uk/resources/999313/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-31","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department has spent on consultancy fees relating to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186208"
"http://data.parliament.uk/resources/997586","Treasury","false","2018-11-05","<p>The government’s Woodland Carbon Guarantee will deliver tree planting to help offset carbon emissions and support wildlife. The government is providing up to £50 million of guaranteed future payments over the next thirty years to those who plant qualifying woodland, to purchase carbon credits as trees grow and sequester carbon. Those carbon credits could then be sold, reducing the overall cost to taxpayers. The government will meet this guarantee at future spending reviews. Line 40 (urban tree planting) is a different measure, providing government funding to plant valued trees in and around our towns and cities.</p>","Newark","Robert Jenrick","2018-11-05T14:52:26.18Z","http://data.parliament.uk/resources/997586/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-30","Tree Planting: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to line 40, urban tree planting, of Table 2.1 and paragraph 4.71 of the Budget 2018, how the Government will fund the additional £50 million of carbon credits for qualifying tree planting under the Woodland Carbon Guarantee scheme.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","185620"
"http://data.parliament.uk/resources/997626","Treasury","false","2018-11-07","<p>The government committed to £15 million of funding in November 2016. The essential improvement works are to begin in November of this year to strengthen the cliffs and protect the sea wall at Dawlish. Further plans for major improvements of the seawall at Dawlish will be published in the summer 2019.</p><p> </p><p>Overall, we are investing more than £400m in the rail network in the South West and will continue to work with Network Rail and the Peninsula Rail Task Force to explore the potential for longer-term improvements from summer 2019 onwards.</p>","Newark","Robert Jenrick","2018-11-07T16:35:06.137Z","http://data.parliament.uk/resources/997626/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-30","Railways: Dawlish","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 67 of the Budget 2018 Red Book, what funding he has allocated for resilience work in Dawlish.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","185809"
"http://data.parliament.uk/resources/997707","Treasury","false","2018-11-07","<p>HM Treasury currently has 23 apprentices employed in the core Department. There are an additional 9 staff employed as apprentices who are awaiting enrolment on their apprenticeship.</p>","Newark","Robert Jenrick","2018-11-07T16:28:27.45Z","http://data.parliament.uk/resources/997707/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-30","Treasury: Apprentices","1","House of Commons","To ask the Chancellor of the Exchequer, how many apprentices are employed in his Department.","false","Biography information for David Linden","Glasgow East","David Linden","185739"
"http://data.parliament.uk/resources/997736","Treasury","false","2018-11-07","<p>No staff in HM Treasury are paid less than £8.75 per hour</p>","Newark","Robert Jenrick","2018-11-07T16:31:03.453Z","http://data.parliament.uk/resources/997736/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-30","Treasury: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff in his Department are paid less than £8.75 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185759"
"http://data.parliament.uk/resources/997776","Treasury","false","2018-11-07","<p>Less than five members of staff are paid less than £10.20 per hour in HM Treasury. These employees are based outside of London.</p>","Newark","Robert Jenrick","2018-11-07T16:32:55.42Z","http://data.parliament.uk/resources/997776/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-30","Treasury: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff in his Department are paid less than £10.20 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185779"
"http://data.parliament.uk/resources/997394","Treasury","false","2018-11-01","<p>As at the 30th September 2018 the Office of Budget Responsibility employed 30.08 FTE (Full time Equivalent) Staff. There were no staff seconded to the department or working under contract.</p>","Newark","Robert Jenrick","2018-11-01T14:30:51.047Z","http://data.parliament.uk/resources/997394/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-29","Office for Budget Responsibility: Staff","1","House of Commons","To ask the Chancellor of the Exchequer,  how many staff (a) are employed directly by (b) are seconded to and (c) work under contract in the Office for Budget Responsibility.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","185153"
"http://data.parliament.uk/resources/997440","Treasury","false","2018-11-01","<p>The government’s Woodland Carbon Guarantee will deliver tree planting to help offset carbon emissions and support wildlife. The government is providing up to £50 million of guaranteed future payments over the next thirty years to those who plant qualifying woodland, to purchase carbon credits as trees grow and sequester carbon. Those carbon credits could then be sold, reducing the overall cost to taxpayers. The government will meet this guarantee at future spending reviews. Line 40 (urban tree planting) is a different measure, providing government funding to plant valued trees in and around our towns and cities.</p>","Newark","Robert Jenrick","2018-11-01T14:32:52.223Z","http://data.parliament.uk/resources/997440/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-29","Tree Planting","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to line 40 of table 2.1 of Budget 2028, how he plans to fund the additional £50 million of carbon credits for qualifying tree planting under the Woodland Carbon Guarantee Scheme announced in paragraph 4.71 of that Budget.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","185083"
