"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717506","Cabinet Office","false","2024-05-16","<p>I refer my Rt Hon. Friend to the reply given to his question on 8 May 2024 (PQ UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-04-29/23983" target="_blank">23983</a>)</p><p> </p>","Plymouth, Moor View","Johnny Mercer","2024-05-16T16:09:18.467Z","http://data.parliament.uk/resources/1717506/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-05-13","Stoll: Housing","1","House of Commons","To ask the Minister for the Cabinet Office, whether the (a) Minister for Veterans Affairs and (b) Minister for Trade Policy has attended any meetings with (i) Stoll Foundation and (ii) Stoll veterans on the sale of Sir Oswald Stoll Mansions and the support provided to residents during the transition period.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25749"
"http://data.parliament.uk/resources/1717515","Cabinet Office","false","2024-05-16","<p>There should be no external EDI spend in the Civil Service unless cleared and authorised by Ministers.</p><p>The contract with High Fliers Ltd. is due to expire on 31 August 2024. We do not intend to terminate it early.</p><p><strong> </strong></p>","Salisbury","John Glen","2024-05-16T16:08:23.167Z","http://data.parliament.uk/resources/1717515/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-05-13","Cabinet Office: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Minister without Portfolio's article of 12 May 2024 in The Sunday Telegraph, when his Department is expected to terminate its contract with High Fliers Ltd., procurement reference CSR/187; and whether a notice period will be required under the provisions of Clause 11.3 of that contract.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","25808"
"http://data.parliament.uk/resources/1716845","Cabinet Office","false","2024-05-17","<p>The Government is committed to ensuring that everyone has affordable access to public services, whether online or offline.</p><p>Departments are required by the Government's Service Standard to provide support via alternative channels for all their online services to all users, including disabled people, people with other legally protected characteristics, people who do not have access to the internet and/or lack the skills and/or confidence to use it.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2024-05-17T13:39:45.68Z","http://data.parliament.uk/resources/1716845/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-09","Public Sector: Access","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential merits of issuing a statement of principle that all services should be provided in-person where possible.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","25465"
"http://data.parliament.uk/resources/1716375","Cabinet Office","false","2024-05-17","<p>The review of Shared Services Connected Ltd is being led by the Government Security Group in the Cabinet Office. The timelines for this review are still being determined as part of the commissioning process.</p><p> </p>","Salisbury","John Glen","2024-05-17T13:16:57.597Z","http://data.parliament.uk/resources/1716375/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-05-08","Shared Services Connected","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the oral statement made by the Secretary of State for Defence entitled Defence Personnel Data Breach of 7 May 2024, Official Report, column 469, who will lead the Cabinet Office review of Government contracts with Shared Services Connected Ltd; and what estimate he has made of when that review will be completed.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25160"
"http://data.parliament.uk/resources/1716413","Cabinet Office","false","2024-05-13","<p>The contract with Enterprise Rent-A-Car covers the Cabinet Office and its Agencies.</p><p>The Cabinet Office is obliged to report car hire journeys and the miles travelled when that hire car journey meets the criteria as laid down in the Greening Government Commitments. However, the department favours travel by public transport where most practical. Cabinet Office policy is that vehicle hire should only be used if travelling by car is deemed to be the most economical travel method for legitimate business journeys, and is cheaper than public transport. When hiring a vehicle, drivers should select the smallest and cheapest vehicle suitable for the journey.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2024-05-13T14:45:38.873Z","http://data.parliament.uk/resources/1716413/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-08","Cabinet Office: Enterprise Rent-A-Car","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the contract agreed by his Department with Enterprise Rent-A-Car on 19 April 2024, procurement reference CCVH23A01, which public bodies are covered by the scope of that contract; and what assessment he has made of the potential impact of that contract on the number of (a) journeys that will be made and (b) miles that will be travelled by hire car rather than public transport.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","25191"
"http://data.parliament.uk/resources/1716416","Cabinet Office","false","2024-05-17","<p>It is Cabinet Office policy to publish Contracts with a value of over £10,000 on Contracts Finder within 30 days of Contract Award. Crown Commercial Service, Cabinet Office’s procurement arm, has published the Contract Schedules in accordance with the publication timescales and the information is now available.</p>","Brentwood and Ongar","Alex Burghart","2024-05-17T13:36:59.24Z","http://data.parliament.uk/resources/1716416/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-08","Cabinet Office:Enterprise Rent-A-Car","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the contract agreed by his Department with Enterprise Rent-A-Car on 19 April 2024, procurement reference CCVH23A01, if he will publish the specification of requirements set out in schedule 20 of that contract.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","25194"
"http://data.parliament.uk/resources/1716437","Cabinet Office","false","2024-05-17","<p>The United Kingdom is a parliamentary democracy whereby, through general elections, voters are entitled to elect an MP to represent them in the House of Commons. Parliament is responsible for making legislation and has, on occasion, made provision for specific issues to be considered by the electorate through referendums.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2024-05-17T13:37:08.877Z","http://data.parliament.uk/resources/1716437/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-08","Department for Levelling Up, Housing and Communities: Public Participation","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make a cost benefit analysis of the introduction of direct democracy.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","25230"
"http://data.parliament.uk/resources/1715992","Cabinet Office","false","2024-05-15","<p>Research into workplace practices across all sectors was undertaken which confirmed the clear benefits of face to face, workplace based collaborative working, which led to agreement across government for such an approach. That's why I set out the expectation for staff to be in the office at least 60% of the time, and I believe that our senior civil servants need to set an example as leaders.</p><p>There are significant benefits from spending time working together in person, either within teams, with colleagues from the same department or – in Government hubs – with colleagues from other departments. These include collaboration, innovation and fostering a sense of community. We know that in particular junior colleagues benefit from having time face to face with senior leaders and that those early in their careers find working face to face with their peers and managers makes them more effective more quickly.</p><p> </p>","Salisbury","John Glen","2024-05-15T16:39:55.133Z","http://data.parliament.uk/resources/1715992/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-05-07","Civil Servants: Remote Working","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of the potential merits of taking steps to increase the number of civil servants working from the office.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24916"
"http://data.parliament.uk/resources/1716055","Cabinet Office","false","2024-05-13","<p>The Central Digital and Data Office (CDDO), in the Cabinet Office, has established a programme to support departments managing legacy IT. CDDO has agreed a framework to identify ‘red-rated’ systems, indicating high levels of risk surrounding certain assets within the IT estate. Departments have committed to have remediation plans in place for these systems by June next year (2025).</p><p>It is not appropriate to release sensitive information held about specific red-rated systems or more detailed plans for remediation within Cabinet Office’s IT estate, as this information could indicate which systems are at risk, and may highlight potential security vulnerabilities.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2024-05-13T14:44:19.593Z","http://data.parliament.uk/resources/1716055/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-07","Cabinet Office: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the guidance by the Central Digital and Data Office entitled Guidance on the Legacy IT Risk Assessment Framework, published on 29 September 2023, how many red-rated IT systems are used by his Department; and how many red-rated IT systems have been identified since 4 December 2023.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","25014"
"http://data.parliament.uk/resources/1716121","Cabinet Office","false","2024-05-15","<p>The Prime Minister’s announcement of longer term reductions in Civil Service numbers is a reiteration of the policy announced by the Chancellor in October 2023. The longer term reductions will build on the shorter term headcount cap put in place through to March 2025, and the detail of how individual organisations will be affected by the return to pre-pandemic numbers will form a key part of the next comprehensive spending review.</p>","Salisbury","John Glen","2024-05-15T16:39:01.487Z","http://data.parliament.uk/resources/1716121/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-05-07","Civil Servants: Redundancy","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential impact of proposed reductions in the number of civil servants on the (a) capacity and (b) efficiency of the Civil Service.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","24927"
