"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006074","Department of Health and Social Care","false","2018-11-20","<p>‘Prescribed Medicines: An Evidence Review’ is a public health evidence review of the published evidence and available data. This process is distinct from a public inquiry so the inclusion of individual testimonies would not be appropriate.</p><p> </p><p>Public Health England (PHE) is aware of the importance and relevance of the experience of patients in understanding the issues. The review will give significant prominence to the patients’ experiences and examine existing service models through published research and other methods, for example analysis of annual reports of various withdrawal charities.</p><p> </p><p>The call for evidence was open to all parties, including pharmaceutical companies. The call for evidence has now closed. The National Guideline Centre (NGC) will provide details on the evidence submitted in their rapid evidence assessment report. The report is due in early 2019.</p><p> </p><p>A non-disclosure agreement was not made between PHE and the NGC in relation to the review of literature on prescribed medicines.</p>","Winchester","Steve Brine","190914","2018-11-20T15:07:46.427Z","http://data.parliament.uk/resources/1006074/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-13","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 24 October 2018 to Question 180245 on Prescription Drugs, for what reason his Department did not include individual testimony; and what proportion of the published evidence was submitted by pharmaceutical companies.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","190913"
"http://data.parliament.uk/resources/1006075","Department of Health and Social Care","false","2018-11-20","<p>‘Prescribed Medicines: An Evidence Review’ is a public health evidence review of the published evidence and available data. This process is distinct from a public inquiry so the inclusion of individual testimonies would not be appropriate.</p><p> </p><p>Public Health England (PHE) is aware of the importance and relevance of the experience of patients in understanding the issues. The review will give significant prominence to the patients’ experiences and examine existing service models through published research and other methods, for example analysis of annual reports of various withdrawal charities.</p><p> </p><p>The call for evidence was open to all parties, including pharmaceutical companies. The call for evidence has now closed. The National Guideline Centre (NGC) will provide details on the evidence submitted in their rapid evidence assessment report. The report is due in early 2019.</p><p> </p><p>A non-disclosure agreement was not made between PHE and the NGC in relation to the review of literature on prescribed medicines.</p>","Winchester","Steve Brine","190913","2018-11-20T15:07:46.48Z","http://data.parliament.uk/resources/1006075/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-13","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care,  whether a non-disclosure agreement was made between Public Health England and the National Guideline Centre in relation to the review of literature on prescribed medicines.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","190914"
"http://data.parliament.uk/resources/1003590","Cabinet Office","false","2018-11-14","<p>The Government is committed to making sure that our electoral system is fit for the future.</p><p> </p><p>We are committed to working with the Electoral Commission on its recommendations from its evaluation of the 2018 voter ID pilots. Each pilot is working closely and collaboratively with the Cabinet Office to complete the design and development of successful voter ID pilots.</p>","Norwich North","Chloe Smith",,"2018-11-14T13:37:33.453Z","http://data.parliament.uk/resources/1003590/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-09","Electoral Register: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to recommendations outlined in the Electoral Commission's statutory evaluation of the 2018 voter ID pilot schemes, what guidance the Government will be providing for the May 2019 voter ID pilot schemes.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","189733"
"http://data.parliament.uk/resources/1003896","Department of Health and Social Care","false","2018-11-20","<p>The information is not held centrally.</p>","Winchester","Steve Brine",,"2018-11-20T11:34:32.653Z","http://data.parliament.uk/resources/1003896/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-09","Gluten-free Foods: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many Clinical Commissioning Groups in England have stopped funding for all gluten-free foods.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","189734"
"http://data.parliament.uk/resources/1002664","Cabinet Office","false","2018-11-13","<p>The Government is committed to making sure that our electoral system is fit for the future.</p><p> </p><p>The success of the voter ID pilots in May this year proves that voter ID is a reasonable and proportionate measure. On 3 November the Government announced that eleven local authorities across England would be taking part in voter ID pilots for the 2019 local elections.</p><p> </p><p>Equality impact assessments will be conducted in each of the pilot areas. We take seriously the importance of Public Sector Equality Duty compliance at an early stage in policy development and are engaging with the Equality and Human Rights Commission and a broad range of charities and civil society organisations to ensure that the overall policy reflects the needs of all voters in the UK. Local authorities will provide alternative methods of ID to individuals who do not have a specified form of ID, free of charge, ensuring that everyone who is registered has the opportunity to vote.</p><p> </p><p> </p>","Norwich North","Chloe Smith",,"2018-11-13T15:50:49.987Z","http://data.parliament.uk/resources/1002664/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-06","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to recommendations in the Electoral Commission's statutory evaluation of the 2018 voter ID pilot schemes, what work the Government is undertaking with returning officers, the Equality and Human Rights Commission and organisations that represent people with different needs to carry out robust equality impact assessments of the pilot schemes taking place in May 2019.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","188869"
"http://data.parliament.uk/resources/1002665","Cabinet Office","false","2018-11-13","<p>The Government is committed to making sure that our electoral system is fit for the future.</p><p> </p><p>The success of the voter ID pilots in May this year proves that voter ID is a reasonable and proportionate measure. On 3 November the Government announced that eleven local authorities across England would be taking part in voter ID pilots for the 2019 local elections.</p><p> </p><p>We take seriously the importance of Public Sector Equality Duty compliance at an early stage in policy development. Pilots will test a range of photographic and non-photographic ID, including poll cards. The types of ID will not be limited to a passport, driving licence or travel pass. Local authorities will continue to provide alternative methods of ID free of charge, to individuals who do not have a specified form of ID, ensuring that everyone who is registered has the opportunity to vote.</p>","Norwich North","Chloe Smith",,"2018-11-13T15:55:58.53Z","http://data.parliament.uk/resources/1002665/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-06","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Electoral Commission's statutory evaluation of the 2018 voter ID pilot schemes, what steps his Department is taking to ensure pilot schemes taking place in May 2019 will include options for people who do not have a required form of identification.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","188870"
"http://data.parliament.uk/resources/1002666","Cabinet Office","false","2018-11-13","<p>The Government is committed to making sure that our electoral system is fit for the future.</p><p> </p><p>The success of the voter ID pilots in May this year proves that voter ID is a reasonable and proportionate measure. On 3 November the Government announced that eleven local authorities across England would be taking part in voter ID pilots for the 2019 local elections.</p><p> </p><p>We take seriously the importance of Public Sector Equality Duty compliance at an early stage in policy development. Pilots will test a range of photographic and non-photographic ID, including poll cards. The types of ID will not be limited to a passport, driving licence or travel pass. Local authorities will continue to provide alternative methods of ID free of charge, to individuals who do not have a specified form of ID, ensuring that everyone who is registered has the opportunity to vote.</p>","Norwich North","Chloe Smith",,"2018-11-13T15:56:18.607Z","http://data.parliament.uk/resources/1002666/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-06","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Electoral Commission's statutory evaluation of the 2018 voter ID pilot schemes, what steps his Department is taking to identify alternative forms of identification for (a) people with protected characteristics and (b) others who find it difficult to  provide a passport, driving licence or travel pass.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","188871"
"http://data.parliament.uk/resources/1002668","Cabinet Office","false","2018-11-13","<p>The Government is committed to ensuring that everyone who is eligible to vote is able to do so. An integral part of this is having an electoral registration system that is efficient and meets the needs of the modern citizen.</p><p> </p><p>As part of our plans for reform of the annual canvass, the Government is currently consulting on a hybrid model based on the evidence from 23 canvass pilot projects. The consultation is being conducted jointly with the Scottish and Welsh Governments and will remain open until 30th November 2018.</p><p> </p><p>The pilots have provided us with a strong basis from which to evaluate and mitigate any risks. In developing the model, we have worked closely with stakeholders in the electoral community including the Electoral Commission, Association of Electoral Administrators and the Scottish Assessors Association. Throughout, we have considered how best to support citizens with protected characteristics to ensure our policy proposal for the reform of the annual canvass supports their participation in our country’s democratic events.</p><p> </p><p>We have engaged with organisations that represent their interests. This has included seeking the opinions of the Accessibility of Elections Working Group, whose membership includes leading charities, such as the Royal Mencap Society, RNIB and Scope. The proposals for the reform of the annual canvass were shared with this group on the 9th October.</p><p> </p><p>Our proposals for canvass reform do not affect the ability of individuals to register at any time during the year. The introduction of online registration has made it easier, simpler and faster to register to vote. This can be done online at <a href="http://www.gov.uk/register-to-vote" target="_blank">www.gov.uk/register-to-vote</a> <a href="http://www.gov.uk/register-to-vote" target="_blank"> </a>in as little as 5 minutes.</p><p> </p><p> </p><p> </p><p> </p>","Norwich North","Chloe Smith",,"2018-11-13T16:04:15.48Z","http://data.parliament.uk/resources/1002668/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-06","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, with reference his Department's proposals on the reform of the annual canvass published in October 2018, whether his Department has carried out a risk assessment of the hybrid model for delivering the annual canvass; and what steps his Department is taking to ensure the right to vote is protected for (a) people with protected characteristics and (b) generally.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","188872"
"http://data.parliament.uk/resources/1002187","Cabinet Office","false","2018-11-13","<p>The Government is committed to making sure that our electoral system is fit for the future.</p><p> </p><p>Orders enabling the pilot scheme to require voters to present identification before voting at</p><p>a polling station will be published on <a href="http://gov.uk/" target="_blank">GOV.UK</a>.</p><p> </p><p>The orders derive from the Representation of the People Act 2000, which makes provision for local authorities to submit proposals to pilot innovative electoral administration practices at local</p><p>government elections.</p><p> </p><p>The success of the voter ID pilots in May this year proves that voter ID is a reasonable and</p><p>proportionate measure. On 3 November the Government announced that eleven local</p><p>authorities across England would be taking part in voter ID pilots for the 2019 local elections:</p><p><a href="https://www.gov.uk/government/news/next-round-of-voter-id-pilots-announced-for-2019" target="_blank">https://www.gov.uk/government/news/next-round-of-voter-id-pilots-announced-for-2019</a></p><p> </p><p>The pilots will give us a deeper understanding of how voter ID will work on a wider scale and</p><p>what works best for voters.</p><p> </p>","Norwich North","Chloe Smith",,"2018-11-13T16:00:24.593Z","http://data.parliament.uk/resources/1002187/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-05","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, if the Government will publish the statutory orders for each of the electoral pilot schemes taking place at local government elections in 2019.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","188226"
"http://data.parliament.uk/resources/992775","Department for Transport","false","2018-10-30","<p>Figures on public sector expenditure at a regional level are part of the Government’s Country and Regional Analysis (CRA) statistics. These provide statistical allocations of public spending according to where the benefits of that spend are accrued.</p><p> </p><p>The latest CRA statistics, published by Treasury in November 2017, present data up to 2016-17 and are published at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/country-and-regional-analysis" target="_blank">https://www.gov.uk/government/collections/country-and-regional-analysis</a>.</p><p> </p><p>The statistics include spend on transport by all public sector organisations including the Department for Transport, Local Authorities, Public Corporations (in the case of transport, this is mainly spend by London Underground) and other Government Departments including devolved administrations.</p><p><strong> </strong></p><p>The most recent statistics up to 2016/17 are presented in the table below. These show total public expenditure on national railways by region, and reflect the levels of both ‘capital’ and ‘current’ (resource) expenditure.</p><p> </p><p>It is important to note however that it is challenging, when talking about a system or network such as the railway, to accurately break down regional spending in a meaningful way.</p><p> </p><p>As a network, where the expenditure takes place on the railway is not always an accurate reflection of where the benefits are felt. An investment in one part of the country may improve the journeys of all the people passing through that area, providing network benefits that, whilst difficult to account for, are spread beyond the immediate region concerned. For example, improvements to the rail network in Birmingham can benefit services all the way from Edinburgh to Penzance.</p><p> </p><p>The life-spans of railway assets also present a challenge when considering the regional spread of infrastructure funding at any single point in time. The 25-40 year lives of some assets naturally mean that there will be a cyclical nature to replacing them that does not lend itself to an even split of funding across all regions within say a five year period. For example whilst a project like Crossrail has recently caused a spike in expenditure concentrated in London during construction, significant enhancement work on the West Coast Main Line was completed towards the end of the 2000s, meaning that further significant spend on that line could be expected to occur not over the past five years but in future periods[MS1] .</p><p> </p><p>Regarding spend in London, London has a substantial number of daily commuters and visitors, both domestically and internationally, who will be using and benefitting from the public transport networks in London but who aren’t residents in London. The unique scale and urban density of London by comparison to other parts of the country also means that it is particularly adapted to large scale public transport networks. Key parts of the rail network serve as international travel ‘hubs’ for the whole of the country. For geographic reasons, many of these are concentrated in London and the South East, for example, the UK's sole rail link to continental Europe (via St Pancras International and the Channel Tunnel[MS2] ).<strong>Total annual public sector expenditure on railways (£millions, nominal)</strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong><strong><sup>1</sup></strong></p></td><td><p><strong>2016/17</strong></p></td></tr><tr><td><p>East of England</p></td><td><p>426</p></td><td><p>557</p></td><td><p>1,017</p></td><td><p>883</p></td></tr><tr><td><p>East Midlands</p></td><td><p>201</p></td><td><p>197</p></td><td><p>444</p></td><td><p>332</p></td></tr><tr><td><p>London</p></td><td><p>3,870</p></td><td><p>4,149</p></td><td><p>5,774</p></td><td><p>6,796</p></td></tr><tr><td><p>North East</p></td><td><p>196</p></td><td><p>185</p></td><td><p>258</p></td><td><p>291</p></td></tr><tr><td><p>North West</p></td><td><p>893</p></td><td><p>758</p></td><td><p>1,476</p></td><td><p>1,262</p></td></tr><tr><td><p>South East</p></td><td><p>702</p></td><td><p>728</p></td><td><p>1,395</p></td><td><p>1,816</p></td></tr><tr><td><p>South West</p></td><td><p>215</p></td><td><p>226</p></td><td><p>481</p></td><td><p>750</p></td></tr><tr><td><p>West Midlands</p></td><td><p>394</p></td><td><p>521</p></td><td><p>932</p></td><td><p>872</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>609</p></td><td><p>391</p></td><td><p>937</p></td><td><p>741</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>55</p></td><td><p>61</p></td><td><p>82</p></td><td><p>94</p></td></tr><tr><td><p>Scotland</p></td><td><p>965</p></td><td><p>849</p></td><td><p>1,045</p></td><td><p>1,223</p></td></tr><tr><td><p>Wales</p></td><td><p>392</p></td><td><p>427</p></td><td><p>610</p></td><td><p>517</p></td></tr><tr><td><p>Outside UK</p></td><td><p>72</p></td><td><p>85</p></td><td><p>78</p></td><td><p>103</p></td></tr><tr><td><p><strong>Total Expenditure</strong></p></td><td><p><strong> 8,992 </strong></p></td><td><p><strong> 9,134 </strong></p></td><td><p><strong> 14,529 </strong></p></td><td><p><strong> 15,681 </strong></p></td></tr></tbody></table><p><em><sup>1</sup></em><em>Due to the reclassification of Network Rail into the public sector from 2015/16, care should be taken when making historical comparisons.</em></p><p> </p><p>[MS1]From evidence to the TSC</p><p>[MS2]From previous PQs.</p>","Orpington","Joseph Johnson",,"2018-10-30T16:59:48.613Z","http://data.parliament.uk/resources/992775/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-22","Railways: North West","1","House of Commons","To ask the Secretary of State for Transport, pursuant to Answer of 17 October 2018 to Question 177342 on Railways: North West, if he will publish the public expenditure on railways in each region of the UK between 2013/14 to 2016/17.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","182284"
