"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388595","Foreign and Commonwealth Office","false","2015-07-13","<p>On 8 June, the British Consul General to Jerusalem joined envoys from all 28 EU Member States visiting the Bedouin community at Susiya. The delegation’s visit was to emphasise their continuing support for the community and their opposition to demolitions. On an earlier visit of 10 May, the British Consul General to Jerusalem spoke to the leader of the community about the grave situation and need for the international community to help.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-13T15:04:16.15Z","http://data.parliament.uk/resources/388595/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","West Bank","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received from the British consul to Jerusalem on his visit to Susiya in the West Bank on 8 June 2015.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","6212"
"http://data.parliament.uk/resources/388600","Foreign and Commonwealth Office","false","2015-07-13","<p>The UK supports a strong bilateral relationship between Afghanistan and Pakistan. The relationship has improved since the election of President Ghani, highlighted by the regular high-level visits between the two counties, as evidenced by the Heads of State visits in November 2014 and May 2015. Cooperation is vital to tackling the security threats in the region, and reducing the scope for terrorist groups to pose a threat to other nations, including the UK. We welcome Pakistan’s efforts to support an Afghan peace process to help bring an end to the long-running conflict in the country. We welcome the recent talks between the Government of Afghanistan and representatives of the Taliban. We will continue to support and encourage close cooperation between Afghanistan and Pakistan. We consider that these efforts can help to further reduce the space for extremist groups to operate in the region.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-07-13T15:11:34.68Z","http://data.parliament.uk/resources/388600/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Afghanistan: Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the (a) relationship between Afghanistan and Pakistan and (b) effect of that relationship on counter-extremism efforts in the region.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6276"
"http://data.parliament.uk/resources/388601","Foreign and Commonwealth Office","false","2015-07-13","<p>We assess that demolition of Palestinian structures in the Occupied Palestinian Territories by Israel is harmful to the peace process. Demolitions cause unnecessary suffering to ordinary Palestinians and in all but the most limited circumstances are contrary to international humanitarian law. The UK raises concerns about demolitions and displacement with the Government of Israel on a regular basis and at the highest levels.</p><p>The Government continues to urge the Government of Israel to develop improved mechanisms for zoning, planning and permitting in Area C for the benefit of the Palestinian population, including by facilitating local Palestinian participation in such processes. This year we have allocated £900,000 for technical assistance to support Palestinian villages currently threatened with demolition action to meet the requirements of the Israeli planning system.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-07-13T15:06:11.36Z","http://data.parliament.uk/resources/388601/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect on the Middle East peace process of Israel's policy of removing structures in the Occupied Palestinian Territories built without permits.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","6262"
"http://data.parliament.uk/resources/388603","Foreign and Commonwealth Office","false","2015-07-13","<p>We provide technical assistance and support for capacity building and specialised strategic communications to countries affected by extremism, both bilaterally and through multilateral institutions. The UK has also promoted the identification and dissemination of best practice as co-chair of the Counter Violent Extremism Working Group of the Global Counter Terrorism Forum.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-13T14:48:40.457Z","http://data.parliament.uk/resources/388603/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Radicalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the UK has taken to assist other countries in combatting extremism.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6269"
"http://data.parliament.uk/resources/388612","Foreign and Commonwealth Office","false","2015-07-13","<p>Our Ambassador to Tel Aviv met senior officials from the Israeli National Security Council on 21 June and raised planning issues, including relating to the Bedouin in Area C of the West Bank. In May, our Embassy raised our serious concerns about the potential forcible transfer of the Bedouin in E1 and other parts of Area C and the Israeli Supreme Court’s ruling approving the demolition of the West Bank village Susiya with the Head of COGAT (Israel’s Coordinator of Government Activities in the Territories’), and senior officials from the Israeli National Security Council.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-13T14:52:29.047Z","http://data.parliament.uk/resources/388612/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will discuss with the Israeli government plans to demolish the Palestinian village of Khirbet Susiya in the West Bank.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","6133"
"http://data.parliament.uk/resources/388211","Foreign and Commonwealth Office","false","2015-07-13","<p>The UK and Pakistan have a shared interest in the battle against terrorism. We are committed to working together in a number of areas to combat the terrorist threat and the extremism that sustains it. UK assistance includes the appointment of the Prime Minister's Counter Terrorism (CT) Capability Envoy, who visits Pakistan regularly and has detailed discussions with the Pakistan Government on a range of CT issues, including Pakistan’s implementation of the National Action Plan against terrorism.</p><p>Both my right hon. Friend the Secretary of State for the Home Department (Theresa May) and the National Security Adviser have had discussions with the Pakistan Minister of the Interior and the Chief of Army Staff during their recent visits to the UK.</p><p>The UK-Pakistan Joint Working Group on CT is our framework for continuing dialogue. UK officials at the High Commission in Islamabad and from the Foreign and Commonwealth Office and Home Office Counter Terrorism Departments hold regular meetings with their counterparts in the Government of Pakistan to monitor progress and review areas of co-operation. UK assistance includes a long-term commitment to developing rule of law capacity in line with international law and human rights. Alongside this we have pledged further assistance, including UK strategic expertise, capacity development to improve detection and disruption of improvised explosive devices, support to developing effective approaches to countering violent extremism and strengthening aviation and infrastructure security.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-13T14:46:50.453Z","http://data.parliament.uk/resources/388211/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","Pakistan: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his officials have had with the Pakistan government on tackling terrorism in that region.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6044"
"http://data.parliament.uk/resources/388212","Foreign and Commonwealth Office","false","2015-07-13","The UK government is concerned by the decision to uphold Nabeel Rajab’s conviction. I raised this case at Ministerial level during my visit to Bahrain in June. We will continue to make clear to the Government of Bahrain that the legitimate exercise of freedom of expression must be respected.","Bournemouth East","Mr Tobias Ellwood","2015-07-13T14:58:13.093Z","http://data.parliament.uk/resources/388212/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Bahrain government on the imprisonment of Nabeel Rajab.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","6015"
"http://data.parliament.uk/resources/388213","Foreign and Commonwealth Office","false","2015-07-13","<p>The UK is providing a wide range of technical assistance to the Government of Bahrain to support its reform programme. FCO officials evaluate training programmes on a regular basis to ensure that projects are on track for delivery and to assess their impact. Bahrain has made progress in its reforms, but more needs to be done to implement fully the recommendations of the Bahrain Independent Commission of Inquiry and UN Universal Period Review. The UK remains committed to supporting Bahrain in this process.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-13T15:02:41.897Z","http://data.parliament.uk/resources/388213/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","Bahrain: Prisons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will review the assistance that his Department provides to Bahrain for prison reform.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","6016"
"http://data.parliament.uk/resources/388229","Foreign and Commonwealth Office","false","2015-07-13","£2.1 million has been allocated for assistance to Bahrain in 2015-16 to support the government of Bahrain in its reform programme, aimed at strengthening human rights and the rule of law.","Bournemouth East","Mr Tobias Ellwood","2015-07-13T14:57:03.23Z","http://data.parliament.uk/resources/388229/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department has allocated for assistance to Bahrain in 2015-16.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","6031"
"http://data.parliament.uk/resources/388232","Foreign and Commonwealth Office","false","2015-07-13","<p>Bahrain has had a de facto moratorium in place on the use of the death penalty since 2010, although we are concerned a number of individuals have received the death penalty sentence since then.</p><p>The UK opposes the death penalty around the world because we believe it undermines human dignity, there is no evidence that it works as a deterrent and any error made in its application is irreversible.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-13T15:06:54.393Z","http://data.parliament.uk/resources/388232/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","Bahrain: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to take steps to encourage the introduction of a moratorium on the use of the death penalty in Bahrain; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","6001"
