"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041254","Department of Health and Social Care","false","2019-01-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care, local authorities or other providers.</p><p> </p><p>The following table shows the midwife headcount figures for HCHS staff in England, who had recorded a nationality and of those whose nationality was of a European Union 27 member state, as at 30 September for each of the years specified:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Midwifery headcount figures of which:</p></td><td><p>25,333</p></td><td><p>25,418</p></td><td><p>25,466</p></td><td><p>25,704</p></td><td><p>25,866</p></td></tr><tr><td><p>Recorded a nationality of which:</p></td><td><p>22,499</p></td><td><p>23,121</p></td><td><p>23,486</p></td><td><p>24,046</p></td><td><p>24,391</p></td></tr><tr><td><p>EU27</p></td><td><p>1,124</p></td><td><p>1,251</p></td><td><p>1,355</p></td><td><p>1,388</p></td><td><p>1,354</p></td></tr></tbody></table><p>Source: NHS Digital, NHS HCHS monthly workforce statistics</p>","Wimbledon","Stephen Hammond",,"2019-01-22T14:56:53.653Z","http://data.parliament.uk/resources/1041254/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-14","Midwives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the midwife headcount in the NHS was in each of the last five years for which figures are available; and of those figures how many had (a) a recorded nationality and (b) a recorded nationality that was of an EU member state other than the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","208301"
"http://data.parliament.uk/resources/1041255","Department of Health and Social Care","false","2019-01-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The following table shows the number of midwives by five-year age band and nationality grouping in National Health Service trusts and CCGs in England as at 30 September 2018, headcount:</p><table><tbody><tr><td><p> </p></td><td><p>All nationalities</p></td><td><p>United Kingdom</p></td><td><p>European Union 27</p></td><td><p>European Economic Area</p></td><td><p>Rest of the World</p></td><td><p>Unknown</p></td></tr><tr><td><p>All age bands</p></td><td><p>25,866</p></td><td><p>22,548</p></td><td><p>1,354</p></td><td><p>9</p></td><td><p>480</p></td><td><p>1,477</p></td></tr><tr><td><p>Under 25</p></td><td><p>1,242</p></td><td><p>1,163</p></td><td><p>38</p></td><td><p>1</p></td><td><p>4</p></td><td><p>36</p></td></tr><tr><td><p>25 to 29</p></td><td><p>3,437</p></td><td><p>2,971</p></td><td><p>356</p></td><td><p>-</p></td><td><p>15</p></td><td><p>95</p></td></tr><tr><td><p>30 to 34</p></td><td><p>3,372</p></td><td><p>2,971</p></td><td><p>277</p></td><td><p>1</p></td><td><p>21</p></td><td><p>102</p></td></tr><tr><td><p>35 to 39</p></td><td><p>3,367</p></td><td><p>2,953</p></td><td><p>182</p></td><td><p>2</p></td><td><p>44</p></td><td><p>186</p></td></tr><tr><td><p>40 to 44</p></td><td><p>2,990</p></td><td><p>2,614</p></td><td><p>146</p></td><td><p>2</p></td><td><p>84</p></td><td><p>146</p></td></tr><tr><td><p>45 to 49</p></td><td><p>3,137</p></td><td><p>2,709</p></td><td><p>107</p></td><td><p>1</p></td><td><p>102</p></td><td><p>218</p></td></tr><tr><td><p>50 to 54</p></td><td><p>4,225</p></td><td><p>3,663</p></td><td><p>90</p></td><td><p>1</p></td><td><p>93</p></td><td><p>378</p></td></tr><tr><td><p>55 to 59</p></td><td><p>2,846</p></td><td><p>2,470</p></td><td><p>84</p></td><td><p>-</p></td><td><p>56</p></td><td><p>236</p></td></tr><tr><td><p>60 to 64</p></td><td><p>1,079</p></td><td><p>892</p></td><td><p>62</p></td><td><p>1</p></td><td><p>49</p></td><td><p>75</p></td></tr><tr><td><p>65 and over</p></td><td><p>171</p></td><td><p>142</p></td><td><p>12</p></td><td><p>-</p></td><td><p>12</p></td><td><p>5</p></td></tr></tbody></table><p>Source: NHS HCHS monthly workforce statistics, NHS Digital</p>","Wimbledon","Stephen Hammond",,"2019-01-22T14:32:35.3Z","http://data.parliament.uk/resources/1041255/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-14","Midwives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the age profile is of NHS midwives identified as nationals of an EU member state other than the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","208302"
"http://data.parliament.uk/resources/1041256","Department of Health and Social Care","false","2019-01-22","<p>Following on from the Prime Minister’s announcement yesterday, as of 30 March 2019, EU nationals who apply for settled or pre-settled status under the EU Settlement Scheme will no longer have to pay to make an application.</p>","Wimbledon","Stephen Hammond",,"2019-01-22T17:06:16.54Z","http://data.parliament.uk/resources/1041256/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-14","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is his policy to encourage NHS employers to reimburse the £65 application fee for staff who need to apply to the EU Settlement Scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","208303"
"http://data.parliament.uk/resources/1038449","Treasury","false","2019-01-14","<p>HM Revenue &amp; Customs (HMRC) has conducted a competitive tendering exercise to appoint an independent ID issuer who will be responsible for the issue of unique tracking codes and operator identifiers. The tender documentation specified that bids must comply with the EU Tobacco Products Directive and Implementing Regulations. This will enable traceability from the point of manufacture or importation to the first retail outlet, and ensures independence from the tobacco industry. Details of the successful bidder will be announced as soon as the contractual arrangements are finalised.</p><p> </p><p>The track and trace system is not a revenue collection system, however when used alongside existing controls it will help enforcement officers identify non duty paid tobacco products and take action against those responsible.</p><p> </p><p>The implementing legislation for the EU Directive specifies strict and comprehensive criteria by which independence from the tobacco industry is determined. This criteria has been, and will continue to be met at all times. While HMRC has no plans to publish representations made by the tobacco industry as they may contain taxpayer or commercially sensitive information, details of meetings between HMRC officials and the tobacco industry are published on gov.uk. This includes meetings to discuss points of detail on the track and trace system, such as the specific placement of the unique ID codes on the packs.</p><a href="https://www.gov.uk/government/publications/hm-revenue-customs-officials-meetings-with-tobacco-stakeholders" target="_blank">https://www.gov.uk/government/publications/hm-revenue-customs-officials-meetings-with-tobacco-stakeholders</a>","Newark","Robert Jenrick","206872","2019-01-14T10:32:49.937Z","http://data.parliament.uk/resources/1038449/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-09","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department (a) is taking to implement track and trace in plain packaging and (b) plans to take to ensure track and trace provides maximum (i) traceability and (ii) revenue collection.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","206871"
"http://data.parliament.uk/resources/1038451","Treasury","false","2019-01-14","<p>HM Revenue &amp; Customs (HMRC) has conducted a competitive tendering exercise to appoint an independent ID issuer who will be responsible for the issue of unique tracking codes and operator identifiers. The tender documentation specified that bids must comply with the EU Tobacco Products Directive and Implementing Regulations. This will enable traceability from the point of manufacture or importation to the first retail outlet, and ensures independence from the tobacco industry. Details of the successful bidder will be announced as soon as the contractual arrangements are finalised.</p><p> </p><p>The track and trace system is not a revenue collection system, however when used alongside existing controls it will help enforcement officers identify non duty paid tobacco products and take action against those responsible.</p><p> </p><p>The implementing legislation for the EU Directive specifies strict and comprehensive criteria by which independence from the tobacco industry is determined. This criteria has been, and will continue to be met at all times. While HMRC has no plans to publish representations made by the tobacco industry as they may contain taxpayer or commercially sensitive information, details of meetings between HMRC officials and the tobacco industry are published on gov.uk. This includes meetings to discuss points of detail on the track and trace system, such as the specific placement of the unique ID codes on the packs.</p><a href="https://www.gov.uk/government/publications/hm-revenue-customs-officials-meetings-with-tobacco-stakeholders" target="_blank">https://www.gov.uk/government/publications/hm-revenue-customs-officials-meetings-with-tobacco-stakeholders</a>","Newark","Robert Jenrick","206871","2019-01-14T10:32:49.97Z","http://data.parliament.uk/resources/1038451/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-09","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 11 October 2018 to Question 176456 on Tobacco: Smuggling, if his Department will publish the details of representations made by the tobacco industry on the issue of the implementation of the tobacco track and trace system.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","206872"
"http://data.parliament.uk/resources/1038452","Treasury","false","2019-01-14","<p>The government recognises that the trade in illicit tobacco is a global problem that requires a global solution. On 27 June 2018, the UK ratified the Framework Convention on Tobacco Control Protocol, an important international agreement that promotes a framework of regulation and cooperation to tackle the illicit trade.</p><p> </p><p>The government remains fully committed to the Protocol and to working with other Parties, including the EU Commission, to ensure its global implementation. HM Revenue &amp; Customs (HMRC) will continue to take an active role supporting the FCTC Secretariat’s work programme, sharing expertise and supporting other Parties work towards implementation.</p><p> </p><p>Parliament passed legislation to implement all compulsory elements of the Protocol prior to the UK’s ratification. A track and trace system, as required by Article 8 of the Protocol, is being introduced under requirements of the Tobacco Products Directive 2014/40.</p><p> </p><p>In addition, HMRC continues to maintain its worldwide network of Fiscal Crime Liaison Officers (FCLOs), who work with overseas authorities to tackle tobacco smuggling. They particularly focus on facilitating upstream seizures of illicit tobacco destined for the UK and remain an integral part of HMRC’s anti-illicit strategy.</p>","Newark","Robert Jenrick",,"2019-01-14T10:48:29.127Z","http://data.parliament.uk/resources/1038452/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-09","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure the maintenance of the UK’s position as an international leader in illicit tobacco control after the UK leaves the EU; and what plans he has to implement the provisions of the WHO FCTC Protocol to Eliminate Illicit Trade in Tobacco Products.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","206873"
"http://data.parliament.uk/resources/1037009","Department for Business, Energy and Industrial Strategy","false","2019-01-14","<p>On 8 January, Government published a consultation on the future for small-scale low-carbon generation. This can be viewed here: <a href="https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation" target="_blank">https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation</a>.</p>","Devizes","Claire Perry",,"2019-01-14T15:54:19.28Z","http://data.parliament.uk/resources/1037009/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-07","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will reconsider his Department's decision to end the export tariff for new solar installations.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","205974"
"http://data.parliament.uk/resources/1037010","Department for Business, Energy and Industrial Strategy","false","2019-01-14","<p>On 8 January, Government published a consultation on the future for small-scale low-carbon generation. This can be viewed here: <a href="https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation" target="_blank">https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation</a>.</p>","Devizes","Claire Perry",,"2019-01-14T15:54:25.577Z","http://data.parliament.uk/resources/1037010/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-07","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will reconsider his Department's decision to end the small-scale feed-in tariff.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","205975"
"http://data.parliament.uk/resources/1024698","Department of Health and Social Care","false","2018-12-20","<p>Currently, rare diseases are defined as conditions affecting no more than five in 10,000 people in the European Union. The new European Clinical Trial Regulation (Regulation (EU) No 536/2014) will introduce an ‘ultra-rare’ condition and states that clinical trials for the development of orphan medicinal products and those of medicines affecting no more than one person in 50,000 in the EU (ultra-rare diseases) should be fostered, and in such areas, a rapid yet in-depth assessment is of particular importance. The new clinical trials regulation is expected to be implemented in the EU in late 2020. The Government has confirmed that United Kingdom law will remain aligned with the parts of the new EU clinical trials Regulation that are within the UK’s control.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-20T17:10:46.507Z","http://data.parliament.uk/resources/1024698/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-13","Orphan Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to introduce a revised definition for ultra-orphan medicine.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","202090"
"http://data.parliament.uk/resources/1024700","Department of Health and Social Care","false","2018-12-20","<p>The Government is committed to the safe and effective regulation of medicines in the United Kingdom; ensuring patients and the public have fast access to new, innovative medicines, including medicines for rare diseases.</p><p> </p><p>The agreement of an implementation period will ensure that access to medicines continues, and patient safety is maintained, in both the UK and European Union markets. Beyond that, the Political Declaration sets out a plan for a free trade area for goods, underpinned by deep regulatory co-operation, as well as a joint commitment to explore close cooperation with the European Medicines Agency.</p><p> </p><p>The Government also continues to prepare for the unlikely outcome that we leave the EU without any deal in March 2019. The Department has been engaging with all pharmaceutical companies that supply the United Kingdom with pharmacy or prescription-only medicines from, or via, the EU/European Economic Area, on their contingency plans in the event of a no deal EU Exit.</p><p> </p><p>Whatever the exit scenario, we will work to ensure that the UK will remain a world leader for the treatment of rare diseases after the UK leaves the EU, that UK patients are able to access the best and most innovative medicines including medicines for rare diseases and that their safety is protected. The UK life sciences industry has much to offer in creating, developing, trialing and commercialising medicines that will benefit UK patients and strengthen the ability of the UK to compete internationally.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-20T17:07:43.307Z","http://data.parliament.uk/resources/1024700/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-13","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the UK remains a world leader for the treatment of rare diseases after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","202091"
