"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156418","Ministry of Justice","false","2019-10-30","<p>The information requested is not currently collated by HM Prison and Probation Service.</p><p>Upon arrival in custody, offenders are presented with numerous introductory questions to assist with their reception. However, this does not include historical information regarding their elibility for free school meals.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-30T14:59:01.16Z","http://data.parliament.uk/resources/1156418/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-25","Prisoners: Free School Meals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of the prison population is estimated to have been eligible for free school meals while they were in education.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","5417"
"http://data.parliament.uk/resources/1156421","Ministry of Justice","false","2019-10-30","<p>The information requested is not held by the Department.</p><p> </p><p>The Department for Education publishes data on English &amp; maths assessments undertaken when someone is received into prison. This can be found via the following link:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-education-and-training" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-education-and-training</a></p><p> </p><p>Previous MoJ studies have shown as many as 47% of those entering prison reporting as having no formal qualifications. As stated in our Education and Employment Strategy, published in May 2018, we recognise the importance of providing opportunities for learning for all. Such opportunities are irrespective of previous educational attainment, and are an important part of helping to change lives and reduce the risks of reoffending.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-30T15:01:55.183Z","http://data.parliament.uk/resources/1156421/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-25","Prisoners: Qualifications","1","House of Commons","To ask the Secretary of State for Justice, what proportion of the prison population left school without any formal qualifications.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","5418"
"http://data.parliament.uk/resources/1156423","Ministry of Justice","false","2019-10-30","<p>This information is not readily available and would require individual court files to be checked for the required information which would incur disproportionate costs.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-30T17:27:33.92Z","http://data.parliament.uk/resources/1156423/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-25","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what proportion of the population of (a) Ashfield, (b) Nottinghamshire and (c) England has received a (i) custodial prison sentence and (ii) suspended prison sentence at some point in their lives.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","5419"
"http://data.parliament.uk/resources/1148972","Department for Exiting the European Union ","false","2019-10-17","<p>The cross-party talks on the UK’s exit from the EU were undertaken by the previous administration. These talks explored aspects of the Withdrawal Agreement and the Political Declaration and sought to reach a compromise, but at the time, this was unsuccessful. The then Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, the Rt hon member for Aylesbury, and the hon member for Holborn and St Pancras gave evidence in July to the EU Select Committee on those talks:<a href="https://www.parliament.uk/business/committees/committees-a-z/commons-select/exiting-the-european-union-committee/news-parliament-2017/starmer-lidington-cross-party-evidence-17-19/" target="_blank"> </a></p><p><a href="https://www.parliament.uk/business/committees/committees-a-z/commons-select/exiting-the-european-union-committee/news-parliament-2017/starmer-lidington-cross-party-evidence-17-19/" target="_blank">https://www.parliament.uk/business/committees/committees-a-z/commons-select/exiting-the-european-union-committee/news-parliament-2017/starmer-lidington-cross-party-evidence-17-19/</a></p><p>We want to get a deal. This is why we have put forward a serious offer to the EU. It is a fair and reasonable compromise for all sides that respects the referendum. This new proposal means we will take back control of our laws and our borders, protect the Good Friday Agreement and the peace process, and ensures democratic consent for the arrangement.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2019-10-17T12:53:11.297Z","http://data.parliament.uk/resources/1148972/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-14","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the oral contribution of 25 September 2019 from the Prime Minister, Official Report column 791, when he plans to publish the details of the cross-party talks on the UK's exit from the EU.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","246"
"http://data.parliament.uk/resources/1147088","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge",,"2019-10-08T15:56:10.543Z","http://data.parliament.uk/resources/1147088/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-30","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the oral contribution of 25 September 2019 from the Prime Minister, Official Report column 791, when he plans to publish the details of the cross-party talks on the UK's exit from the EU.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","292185"
"http://data.parliament.uk/resources/1140830","Ministry of Justice","false","2019-07-29","<p>The Victim and Witness Budget, which is used to fund support service for victims and witnesses, is set each year and includes a forecasted contribution from revenue raised through the Victim Surcharge. Between 2015/16 and 2018/19 the revenue raised from the Surcharge surpassed the forecasted contribution, so the excess was put towards compensating victims of violent crime through the Criminal Injuries Compensation Scheme. However, we have now changed our procedures so that from this financial year, all revenue raised will be included in the Surcharge contribution to Victim and Witness Budget.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Victim Surcharge (VS) Collected *</strong></p></td><td><p><strong>VS contribution to the Criminal Injuries Compensation Scheme*</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>£24m</p></td><td><p>0</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28m</p></td><td><p>£10m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31m</p></td><td><p>£4m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35m</p></td><td><p>£4m</p></td></tr><tr><td><p>2018/19</p></td><td><p>£34m</p></td><td><p>£3m</p></td></tr></tbody></table><p>* Rounded to the nearest £1m</p>","Charnwood","Edward Argar",,"2019-07-29T15:44:25.1Z","http://data.parliament.uk/resources/1140830/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-22","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 10 July 2019 to Question 273770 on Fines: Surcharges, how much funding has been allocated from the Victim Surcharge to the Criminal Injuries Compensation Scheme in each year since 2014.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","280263"
"http://data.parliament.uk/resources/1140334","Department for Transport","false","2019-07-23","<p>Changes to bus services are notified to the Traffic Commissioners.</p><p>The Traffic Commissioners Annual Report for 2018-19 is due to be published in the Autumn. The latest published data from the Traffic Commissioners with regards the number of cancelled registrations can be found:</p><p><a href="https://www.gov.uk/government/publications/traffic-commissioners-annual-report-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/traffic-commissioners-annual-report-2017-to-2018</a></p><p>The numbers of cancelled registrations will not be the same as the number of cessations of bus services: a registration that is cancelled may be complemented by a new service introduction that is an exact match or a slight variation to the one which has been cancelled.</p>","Wealden","Ms Nusrat Ghani",,"2019-07-23T12:44:32.797Z","http://data.parliament.uk/resources/1140334/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-18","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, how many cessations of bus services (a) his Department and (b) Traffic Commissioners were notified of in 2018-19; and where in the UK those cessations were.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","278942"
"http://data.parliament.uk/resources/1140338","Department of Health and Social Care","false","2019-07-23","<p>The information is not held in the format requested.</p>","Wimbledon","Stephen Hammond",,"2019-07-23T15:29:27.1Z","http://data.parliament.uk/resources/1140338/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-18","Accident and Emergency Departments: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time for patients attending the accident and emergency departments at (a) Sherwood Forest and (b) Nottingham University hospitals was in the last 12 months for which data is available.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","278943"
"http://data.parliament.uk/resources/1137136","Ministry of Justice","false","2019-07-10","<p>The Victim and Witness Budget, which is used to fund support service for victims and witnesses, is set each year and includes funding from a number of different sources. This includes a forecasted contribution from the revenue raised by the Victim Surcharge.</p><p> </p><p>The Victim and Witness Budget for funding victim support services increased to £96m in 2018/19 and has near-doubled funding for victim support services since 2013.</p><p> </p><p>Between 2015/16 and 2017/18 the revenue raised from the Surcharge surpassed the forecasted contribution, so the excess was put towards compensating victims of violent crime through the Criminal Injuries Compensation Scheme. However, we have now changed our procedures so that from this financial year, all revenue raised will be included in the Surcharge contribution to Victim and Witness Budget.</p>","Charnwood","Edward Argar","273771","2019-07-10T15:39:28.303Z","http://data.parliament.uk/resources/1137136/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-05","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, purusuant to the Answer of to Question 252552, where the difference between the Victims Surcharge collected and the Victims Surcharge contribution to the Victim and Witness Budget is allocated.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","273770"
"http://data.parliament.uk/resources/1137137","Ministry of Justice","false","2019-07-10","<p>The Victim and Witness Budget, which is used to fund support service for victims and witnesses, is set each year and includes funding from a number of different sources. This includes a forecasted contribution from the revenue raised by the Victim Surcharge.</p><p> </p><p>The Victim and Witness Budget for funding victim support services increased to £96m in 2018/19 and has near-doubled funding for victim support services since 2013.</p><p> </p><p>Between 2015/16 and 2017/18 the revenue raised from the Surcharge surpassed the forecasted contribution, so the excess was put towards compensating victims of violent crime through the Criminal Injuries Compensation Scheme. However, we have now changed our procedures so that from this financial year, all revenue raised will be included in the Surcharge contribution to Victim and Witness Budget.</p>","Charnwood","Edward Argar","273770","2019-07-10T15:39:28.35Z","http://data.parliament.uk/resources/1137137/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-05","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 May 2019 to Question 252552, for what reasons the Government is not contributing the full amount raised from the victims surcharge to the victim and witness budget.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","273771"
