"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/706081","Attorney General","false","2017-03-08","<p>By longstanding convention, the fact that the Law Officers have or have not advised, and the content of their advice, is not disclosed outside Government.</p>","Kenilworth and Southam","Jeremy Wright","2017-03-08T15:07:12.08Z",,"http://data.parliament.uk/resources/706081/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/706081/answer",,,,,"88","Attorney General","Attorney General","2017-02-28","Brexit: Parliamentary Scrutiny","1","House of Commons","To ask the Attorney General, whether he has made an assessment of the written legal opinion by Sir David Edward, Sir Francis Jacobs and Sir Jeremy Lever on the constitutional role of Parliament in future decision making on withdrawal from the European Union and whether an Article 50 notification may be unilaterally withdrawn.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","65913"
"http://data.parliament.uk/resources/706180","Attorney General","true","2017-03-08","<p>GLD expenditure on IPads and tablets (including VAT):</p><p> </p><p>2012: nil</p><p>2013: nil</p><p>2014: £12,252.00</p><p>2015: nil</p><p>2016: £24,933.12</p><p> </p><p>GLD has consistently consumed 13,960 boxes (69,800 reams) of paper per annum for the last 5 years. The cost for the period 2016-17 to date was £76,241. Accurate costs for earlier periods cannot be determined except at disproportionate cost since they form part of composite billing for all stationery.</p><p> </p><p>HMCPSI Expenditure on IPads and tablets (including VAT):</p><p> </p><p>2012: nil</p><p>2013: nil</p><p>2014: nil</p><p>2015: nil</p><p>2016: nil</p><p> </p><p>Accurate costs for paper purchases cannot be determined except at disproportionate cost since they form part of composite billing for all stationery.</p><p> </p><p>CPS and AGO</p><p> </p><p>The Crown Prosecution Service (CPS) has not spent any money on iPads in the last five years.</p><p> </p><p>The CPS, including the Attorney General’s Office, spend on tablets over the last five years has been provided in the table below:</p><p> </p><p>Year Cost of Tablet including VAT(£)</p><p>2012 75,412</p><p>2013 0</p><p>2014 0</p><p>2015 46,077</p><p>2016 25,885*</p><p>*costs are estimated for 2016</p><p> </p><p>(b) The CPS estimates that it has spent the following amounts on paper over the last 5 years:</p><p> </p><p>Year Cost (£)</p><p>2012* 1,120,904</p><p>2013* 926,609</p><p>2014** 983,802</p><p>2015** 847,431</p><p>2016** 445,717</p><p>* costs for 2012 and 2013 are based on historic data provided by CPS stationery suppliers</p><p>** costs for 2014, 2015 and 2016 are estimated and based on total stationery spend for the periods.</p><p>To identify all expenditure that relates solely and specifically to paper would involve the manual checking of thousands of invoices and would incur a disproportionate cost.</p><p>Accurate costs for AGO paper purchases cannot be determined except at disproportionate cost since they form part of composite billing for all stationery.</p><p><ins class="ministerial">SFO </ins></p><p><ins class="ministerial">The SFO does not separately record paper costs from overall stationery expenditure.</ins></p><p><ins class="ministerial"><em>Stationery Year Cost (£) </em></ins></p><p><ins class="ministerial"><em>2012-13 64,094</em></ins></p><p><ins class="ministerial"><em>2013-14 69,657</em></ins></p><p><ins class="ministerial"><em>2014-15 74,750</em></ins></p><p><ins class="ministerial"><em>2015-16 52,721</em></ins></p><p><ins class="ministerial"><em>2016-17* 40,916 </em></ins><ins class="ministerial"></ins></p><p><ins class="ministerial"><em>iPads &amp; Tablets <em>Year Cost (£)</em></em></ins></p><p><ins class="ministerial"><em>2012-13 0</em></ins></p><p><ins class="ministerial"><em>2013-14 10,423</em></ins></p><p><ins class="ministerial"><em>2014-15 0</em></ins></p><p><ins class="ministerial"><em>2015-16 0</em></ins></p><p><ins class="ministerial"><em>2016-17* 9,475</em></ins></p><p><ins class="ministerial"><em>*</em><strong><em>Spend as at 31/01/2017</em></strong></ins></p><p> </p>","South Swindon","Robert Buckland","2017-03-08T16:25:26.353Z","2017-03-09T14:52:28.113Z","http://data.parliament.uk/resources/706180/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/706180/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/706180/answer/previousversion/39303","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-02-28","Attorney General: ICT","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65977"
"http://data.parliament.uk/resources/705510","Attorney General","true","2017-03-06","<p>The following figures, based on <del class="ministerial">published</del> accounts for <ins class="ministerial">the financial years from</ins> <ins class="ministerial">April</ins> 2010 to <ins class="ministerial">April</ins> 2016, show the procurement spend (all expenditure on goods, assets or services, not including expenditure relating to the remuneration of employees, non cash costs such as depreciation and local/national taxes such as rates and excluding any case settlement costs) for the Law Officers’ Departments. <ins class="ministerial">Figures for the financial year from April 2016- April 2017 are not yet available. </ins></p><p> </p><table><tbody><tr><td><p><ins class="ministerial"> Value </ins> <ins class="ministerial">(£000s)</ins></p></td><td><p>2010<ins class="ministerial">-11</ins></p></td><td><p>2011<ins class="ministerial">-12</ins></p></td><td><p>2012<ins class="ministerial">-13</ins></p></td><td><p>2013<ins class="ministerial">-14</ins></p></td><td><p>2014<ins class="ministerial">-15</ins></p></td><td><p>2015<ins class="ministerial">-16</ins></p></td><td><p><del class="ministerial">2016</del></p></td></tr><tr><td><p>GLD*</p></td><td><p><del class="ministerial">52,300</del> <ins class="ministerial">49,533</ins></p></td><td><p><del class="ministerial">49,533</del> <ins class="ministerial">52,426</ins></p></td><td><p><del class="ministerial">52,426</del> <ins class="ministerial">47,070</ins></p></td><td><p><del class="ministerial">47,070</del> <ins class="ministerial">60,167</ins></p></td><td><p><del class="ministerial">60,167</del> <ins class="ministerial">70,649</ins></p></td><td><p><del class="ministerial">70,649</del> <ins class="ministerial">68,804</ins></p></td><td><p><del class="ministerial">68,804</del></p></td></tr><tr><td><p>AGO</p></td><td><p><del class="ministerial">1,800</del> <ins class="ministerial">1,589</ins></p></td><td><p><del class="ministerial">1,589</del> <ins class="ministerial">1,520</ins></p></td><td><p><del class="ministerial">1,520</del> <ins class="ministerial">1,457</ins></p></td><td><p><del class="ministerial">1,457</del> <ins class="ministerial">1,348</ins></p></td><td><p><del class="ministerial">1,348</del> <ins class="ministerial">1,470</ins></p></td><td><p><del class="ministerial">1,470</del> <ins class="ministerial">1,354</ins></p></td><td><p><del class="ministerial">1,354</del></p></td></tr><tr><td><p>HMCPSI</p></td><td><p><del class="ministerial">821</del> <ins class="ministerial">893</ins></p></td><td><p><del class="ministerial">893</del> <ins class="ministerial">1,032</ins></p></td><td><p><del class="ministerial">1,032</del> <ins class="ministerial">417</ins></p></td><td><p><del class="ministerial">417</del> <ins class="ministerial">409</ins></p></td><td><p><del class="ministerial">409</del> <ins class="ministerial">388</ins></p></td><td><p><del class="ministerial">388</del> <ins class="ministerial">419</ins></p></td><td><p><del class="ministerial">419</del></p></td></tr><tr><td><p>CPS</p></td><td><p><del class="ministerial">315,581</del> <ins class="ministerial">307,168</ins></p></td><td><p><del class="ministerial">274,816</del> <ins class="ministerial">270,597</ins></p></td><td><p><del class="ministerial">269,612</del> <ins class="ministerial">255,429</ins></p></td><td><p><del class="ministerial">244,121</del> <ins class="ministerial">252,916</ins></p></td><td><p><del class="ministerial">284,482</del> <ins class="ministerial">289,727</ins></p></td><td><p><del class="ministerial">347,658</del> <ins class="ministerial">258,876</ins></p></td><td><p><del class="ministerial">325,560</del></p></td></tr><tr><td><p>SFO</p></td><td><p><del class="ministerial">21,696m</del> <ins class="ministerial">21,696</ins></p></td><td><p><del class="ministerial">18,968m</del> <ins class="ministerial">18,968</ins></p></td><td><p><del class="ministerial">17,884m</del> <ins class="ministerial">17,884</ins></p></td><td><p><del class="ministerial">31,689m</del> <ins class="ministerial">31,689</ins></p></td><td><p><del class="ministerial">26,887m</del> <ins class="ministerial">26,887</ins></p></td><td><p><del class="ministerial">22,358m</del> <ins class="ministerial">22,358</ins></p></td><td><p><del class="ministerial">21,904m</del></p></td></tr></tbody></table><p> </p><p>*The Treasury Solicitor’s Department until 31 March 2015.</p><p> </p>","South Swindon","Robert Buckland","2017-03-06T17:33:33.927Z","2017-03-07T17:48:21.747Z","http://data.parliament.uk/resources/705510/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/705510/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/705510/answer/previousversion/38730","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-02-27","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, what the procurement spend of the Law Officers' Departments was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65676"
"http://data.parliament.uk/resources/705511","Attorney General","false","2017-03-01","<p>The SFO works closely with trusted partners around the world. Developing and using those relationships to the mutual benefit of the citizens of the jurisdictions concerned is a central part of the UK’s strategy to combat cross border economic crime. For operational reasons the SFO does not comment on cases that are under active investigation or on relations with overseas partners in connection with such cases.</p><p>The SFO will continue to treat any requests for mutual legal assistance from overseas authorities that may be connected to this investigation, in line with UK government policy and international convention.</p><p>Information about the Rolls Royce investigation and the recent Deferred Prosecution Agreement is available on the SFO website at;</p><p><a href="https://www.sfo.gov.uk/2017/01/17/sfo-completes-497-25m-deferred-prosecution-agreement-rolls-royce-plc/" target="_blank">https://www.sfo.gov.uk/2017/01/17/sfo-completes-497-25m-deferred-prosecution-agreement-rolls-royce-plc/</a> .</p>","South Swindon","Robert Buckland","2017-03-01T16:43:57.463Z",,"http://data.parliament.uk/resources/705511/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/705511/answer",,,,,"88","Attorney General","Attorney General","2017-02-27","Rolls-Royce","1","House of Commons","To ask the Attorney General, with how many prosecuting authorities in other countries the Serious Fraud Office has shared information arising out of its investigation into bribery and corruption allegations concerning Rolls-Royce; what the Serious Fraud Office's policy is on the exchange of such information; and if he will make a statement.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","65814"
"http://data.parliament.uk/resources/705810","Attorney General","false","2017-03-09","<p>The Crown Prosecution Service (CPS) does not hold data on the number of cases it has considered for a charge of corporate manslaughter in respect of a death or deaths in custody. CPS information systems do not allow for cases involving deaths in custody to be dis-aggregated from the tally of cases in which corporate manslaughter was considered.</p>",,"Lord Keen of Elie","2017-03-09T16:01:26.93Z",,"http://data.parliament.uk/resources/705810/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/705810/answer",,,,,"88","Attorney General","Attorney General","2017-02-27","Prisoners: Death","2","House of Lords","To ask Her Majesty’s Government how many cases under the Corporate Manslaughter and Corporate Homicide Act 2007 have been actively considered by the Crown Prosecution Service since 2011 in respect of a death or deaths in custody.","false","Biography information for Lord Knight of Weymouth",,"Lord Knight of Weymouth","HL5640"
"http://data.parliament.uk/resources/705811","Attorney General","false","2017-03-09","<p>There have been no cases to date in which the CPS has brought charges under the Corporate Manslaughter and Corporate Homicide Act 2007 in respect of a death or deaths in custody.</p>",,"Lord Keen of Elie","2017-03-09T16:01:44.877Z",,"http://data.parliament.uk/resources/705811/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/705811/answer",,,,,"88","Attorney General","Attorney General","2017-02-27","Prisoners: Death","2","House of Lords","To ask Her Majesty’s Government how many prosecutions the Crown Prosecution Service has brought under the Corporate Manslaughter and Corporate Homicide Act 2007 in respect of a death or deaths in custody.","false","Biography information for Lord Knight of Weymouth",,"Lord Knight of Weymouth","HL5641"
"http://data.parliament.uk/resources/705812","Attorney General","false","2017-03-13","<p>The Crown Prosecution Service is currently considering fewer than five cases in which a charge of corporate manslaughter is being considered in connection to a death or deaths in custody.</p>",,"Lord Keen of Elie","2017-03-13T17:02:07.75Z",,"http://data.parliament.uk/resources/705812/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/705812/answer",,,,,"88","Attorney General","Attorney General","2017-02-27","Prisoners: Death","2","House of Lords","To ask Her Majesty’s Government how many cases the Crown Prosecution Service currently has under active consideration under the Corporate Manslaughter and Corporate Homicide Act 2007 in respect of a death or deaths in custody.","false","Biography information for Lord Knight of Weymouth",,"Lord Knight of Weymouth","HL5642"
"http://data.parliament.uk/resources/705813","Attorney General","false","2017-03-13","<p>Prosecutions for drug possession, dealing and smuggling in a prison setting may be brought under a number of differing legislative provisions. Prosecutions for these sorts of offences investigated by the Metropolitan Police are conducted by the Crown Prosecution Service (CPS).</p><p>Whilst the CPS holds data relating to prosecutions brought under the Prisons Act 1952, it is not possible to disaggregate, from those relating to other proscribed articles, the number of offences relating to drug possession, dealing or smuggling.</p><p>The CPS also holds data relating to offences under the Misuse of Drugs Act 1971 but it is not possible to disaggregate those which have taken place in custodial institutions.</p><p>Section 9 of the Psychoactive Substances Act (PSA) 2016 provides the offence of possession of a psychoactive substance in a custodial institution. Since the Act came into force no prosecutions brought under this section have been completed in the London Area.</p><p>A national joint protocol between the CPS, Police and the National Offender Management Service is in force for crimes in prisons. The CPS works very closely with police and prison colleagues to ensure that acts of criminality within prisons are properly addressed.</p>",,"Lord Keen of Elie","2017-03-13T13:15:56.52Z",,"http://data.parliament.uk/resources/705813/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/705813/answer",,,,,"88","Attorney General","Attorney General","2017-02-27","Prisons: Drugs","2","House of Lords","To ask Her Majesty’s Government how many prosecutions the Metropolitan Police Service and the Crown Prosecution Service have brought in respect of drug (1) possession, (2) dealing, and (3) smuggling, in London’s prisons since 1 January 2013.","false","Biography information for Lord Knight of Weymouth",,"Lord Knight of Weymouth","HL5643"
"http://data.parliament.uk/resources/694187","Attorney General","false","2017-03-07","<p>The details below are in respect of members of the senior civil service in the Law Officer’s Departments that are (a) men, (b) women, (c) disabled, (d) from working-class backgrounds and (e) from Black, Asian and Minority Ethnic (BAME) backgrounds as follows:</p><p> </p><table><tbody><tr><td><p><strong>2016/17</strong></p></td><td><p><strong>AGO</strong></p></td><td><p><strong>GLD</strong></p></td><td><p><strong>HMCPSI</strong></p></td><td><p><strong>CPS</strong> <strong> </strong></p></td><td><p><strong>SFO</strong></p></td></tr><tr><td><p><strong>Men</strong></p></td><td><p>25%</p></td><td><p>53.9%</p></td><td><p>100%</p></td><td><p>48%</p></td><td><p>61.5%</p></td></tr><tr><td><p><strong>Women</strong></p></td><td><p>75%</p></td><td><p>56.1%</p></td><td><p>0%</p></td><td><p>52%</p></td><td><p>38.5%</p></td></tr><tr><td><p><strong>Disabled*</strong></p></td><td><p>0%</p></td><td><p>9.2%</p></td><td><p>0%</p></td><td><p>1.5%</p></td><td><p>0%</p></td></tr><tr><td><p><strong>Working class background</strong></p></td><td colspan="5"><p>Information not held</p></td></tr><tr><td><p><strong>BAME*</strong></p></td><td><p>0%</p></td><td><p>7.8%</p></td><td><p>0%</p></td><td><p>8.5%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>* Disability and BAME is declared by all staff on a voluntary basis and this data has been calculated using such declared information so these figures might not be wholly accurate.</p>","South Swindon","Robert Buckland","2017-03-07T09:48:16.303Z",,"http://data.parliament.uk/resources/694187/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/694187/answer",,,,,"88","Attorney General","Attorney General","2017-02-24","Attorney General: Senior Civil Servants","1","House of Commons","To ask the Attorney General, what proportion of senior civil servants of the Law Officers' Departments are (a) men, (b) women, (c) disabled, (d) from working-class backgrounds and (e) from black, Asian and minority ethnic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65549"
"http://data.parliament.uk/resources/693135","Attorney General","false","2017-03-06","<p>It is not possible to be precise about the exact number of civil servants employed by the Law Officers' Departments who oversee contracts that have been awarded to external providers.</p>","South Swindon","Robert Buckland","2017-03-06T17:32:40.313Z",,"http://data.parliament.uk/resources/693135/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/693135/answer",,,,,"88","Attorney General","Attorney General","2017-02-22","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, how many civil servants of the Law Officers' Departments oversee contracts which have been awarded to external providers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64992"
