"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061125","Ministry of Justice","false","2019-02-21","<p>I refer the Hon. Member to the written statement the Secrtary of State made to the House on 18 February. Our central priority is of course to protect the public, ensuring that we have the right supervision of offenders in place, and that probation staff are supported in their important work.</p><p> </p><p>You will be aware that Working Links (Employment) Limited and its three Community Rehabilitation Companies (CRC): Wales CRC; Bristol, Gloucestershire, Somerset and Wiltshire CRC; and Dorset, Devon and Cornwall CRC went into administration on 14 February 2019.</p><p> </p><p>In order to maintain service continuity, we transferred the services previously provided by the Working Links’ CRCs to Kent, Surrey and Sussex CRC (owned by Seetec) on 15 February 2019. Provision is in place to ensure that all former Working Links CRC staff will be paid as normal this month.</p><p> </p>","Charnwood","Edward Argar",,"2019-02-21T16:42:14.543Z","http://data.parliament.uk/resources/1061125/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1061125/answer",,,"54","Justice","Justice","2019-02-14","Working Links","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that employees of Working Links in Wales and South West England will continue to be paid if their employer ceases to trade.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","221804"
"http://data.parliament.uk/resources/1060635","Ministry of Justice","false","2019-02-22","<p>A Serious Further Offence (SFO) review is undertaken where an offender under statutory supervision in the community is charged with a qualifying offence – a “notification”. Not every notification results in a conviction for an SFO, as charges are changed or dropped prior to the completion of the review.</p><p> </p><p>Serious further offences are rare. Fewer than 0.5% of offenders under statutory supervision are convicted of serious further offences. Nonetheless, every single serious further offence is taken extremely seriously, and in all cases a review is carried out to identify any lessons for the better management of future cases.</p><p> </p><p>The table below provides the number of serious further offences (SFOs) investigations (reviews) in which the supervising body was (a) the National Probation Service (NPS) and (b) a Community Rehabilitation Company (CRC) completed between 1 January 2015 and 31 December 2018, by (i) murder, (ii) manslaughter, (iii) rape, (iv) violence against the person and (v) sexual assault. .</p><table><tbody><tr><td><p>.<strong>Probation Provider </strong></p></td><td><p><strong>SFO Offence</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td rowspan="6"><p>a) National Probation Service</p></td><td><p>(i) Murder</p></td><td><p>28</p></td><td><p>24</p></td><td><p>47</p></td><td><p>43</p></td></tr><tr><td><p>(ii) Manslaughter</p></td><td><p>2</p></td><td><p>3</p></td><td><p>5</p></td><td><p>2</p></td></tr><tr><td><p>(iii) Rape</p></td><td><p>124</p></td><td><p>113</p></td><td><p>124</p></td><td><p>76</p></td></tr><tr><td><p>(iv) Violence against the person</p></td><td><p>95</p></td><td><p>105</p></td><td><p>149</p></td><td><p>137</p></td></tr><tr><td><p>(v) Sexual assault</p></td><td><p>43</p></td><td><p>36</p></td><td><p>37</p></td><td><p>24</p></td></tr><tr><td><p><strong>Total Offences</strong></p></td><td><p><strong>292</strong></p></td><td><p><strong>281</strong></p></td><td><p><strong>362</strong></p></td><td><p><strong>282</strong></p></td></tr><tr><td rowspan="6"><p>b) Community Rehabilitation Companies</p></td><td><p>(i) Murder</p></td><td><p>42</p></td><td><p>47</p></td><td><p>65</p></td><td><p>71</p></td></tr><tr><td><p>(ii) Manslaughter</p></td><td><p>3</p></td><td><p>5</p></td><td><p>13</p></td><td><p>8</p></td></tr><tr><td><p>(iii) Rape</p></td><td><p>101</p></td><td><p>141</p></td><td><p>132</p></td><td><p>73</p></td></tr><tr><td><p>(iv) Violence against the person</p></td><td><p>44</p></td><td><p>40</p></td><td><p>49</p></td><td><p>55</p></td></tr><tr><td><p>(v) Sexual assault</p></td><td><p>12</p></td><td><p>2</p></td><td><p>14</p></td><td><p>4</p></td></tr><tr><td><p><strong>Total Offences</strong></p></td><td><p><strong>202</strong></p></td><td><p><strong>235</strong></p></td><td><p><strong>273</strong></p></td><td><p><strong>211</strong></p></td></tr><tr><td colspan="2"><p><strong>Total Reviews received</strong></p></td><td><p><strong>494</strong></p></td><td><p><strong>516</strong></p></td><td><p><strong>635</strong></p></td><td><p><strong>493</strong></p></td></tr></tbody></table><ol><li><p>Rape includes; rape, rape of a child under 13, attempted rape, assault by penetration and intercourse with a child under 13</p></li><li><p>Violence against the person includes; attempt or conspiracy to commit murder, other offences resulting in death, and all other SFO qualifying offences that are classified as violent</p></li><li><p>Sexual assault includes; all other SFO qualifying sexual offences</p></li><li><p>Under the Offender Rehabilitation Act (ORA) 2014 offenders serving short prison sentences are now released on licence. As a direct and predicted result, there has been an increase in the number of SFO notifications as a result of ORA. This does not mean that a greater proportion of offenders under statutory probation supervision are being charged with SFOs. The increase plateaued in 2017.</p></li><li><p>The number of ORA cases only includes those cases that would not have previously fallen in scope of the SFO procedures as mentioned above. Cases that were sentenced to an ORA sentence of less than 12 months, but who were previously and concurrently subject to probation intervention, have not been captured within this figure. For example, the offender was subject to a community order, when he was further sentenced to under 12 month sentence under ORA. If the CO was active at the time of the SFO, it would have qualified regardless of the ORA sentence, so has not been counted in the ORA numbers.</p></li><li><p>Data Sources and Quality .We have drawn these figures from administrative IT systems which, as with some large-scale recording system, are subject to possible errors with data entry and processing.</p></li></ol><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-22T14:21:02.5Z","http://data.parliament.uk/resources/1060635/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1060635/answer",,,"54","Justice","Justice","2019-02-13","Criminal Investigation","1","House of Commons","To ask the Secretary of State for Justice, how many Serious Further Offence investigations in which the supervising body was (a) the National Probation Service and (b) a Community Rehabilitation Company there have been in each year since 2014; and in how many of those investigations was the new offence (i) murder, (ii) manslaughter, (iii) rape, (iv) violence against the person and (v) sexual assault.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","220995"
"http://data.parliament.uk/resources/1060636","Ministry of Justice","false","2019-02-19","<p>The Ministry of Justice publishes statistics showing the total caseload of the National Probation Service (NPS) and the 21 Community Rehabilitation Companies. Figures for total probation caseload are published quarterly in the Offender Management Statistics Bulletin, England and Wales</p><p> </p><p><a href="https://www.gov.uk/government/collections/offender-management-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/offender-management-statistics-quarterly</a></p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-19T13:52:27.173Z","http://data.parliament.uk/resources/1060636/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1060636/answer",,,"54","Justice","Justice","2019-02-13","Community Rehabilitation Companies and National Probation Service for England and Wales","1","House of Commons","To ask the Secretary of State for Justice, what the size of the caseload was of the (a) National Probation Service and (b) Community Rehabilitation Company at the (i) end of 2014 and (ii) latest date for which information is available.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","220996"
"http://data.parliament.uk/resources/1060637","Ministry of Justice","false","2019-02-19","<p>The appointment of CRC CEOs is a matter for the individual parent companies and not the Ministry of Justice. All companies are required to register the names of their directors with Companies House.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-19T13:53:53Z","http://data.parliament.uk/resources/1060637/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1060637/answer",,,"54","Justice","Justice","2019-02-13","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, when the announcements on the appointment of the new Chief Executive Officers of the Community Rehabilitation Companies in England and Wales will be published.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","220997"
"http://data.parliament.uk/resources/1059729","Home Office","false","2019-02-22","<p>The previous Government created a ground-breaking new offence of controlling or coercive behaviour in an intimate or family relationship, which came into force in December 2015, to recognise the patterns of manipulation and control that characterise domestic abuse. Since then we have seen 294 successful convictions and the number of prosecutions increased threefold in 2017. However, we recognise that there is further work to do to raise awareness, improve understanding of the offence and increase the number of prosecutions.</p><p>As part of the Government’s domestic abuse consultation last year, we asked whether further action should be taken to strengthen the offence.</p><p>In our response to the consultation we agreed that we will update the statutory guidance and Crown Prosecution Service legal guidance on the offence. We will also improve understanding of the offence throughout the justice system, and work to dispel stereotypes by promoting the updated statutory guidance for the offence through the courts and justice system. This will help to increase the number of cases that are brought, charged and successfully<br>prosecuted under this offence.</p><p>The Home Secretary chairs a national oversight group that is driving a culture change in the police response by ensuring that the recommendations from the Her Majesty's Inspectorate of Constabulary and Fire &amp; Rescue Services (HMICFRS) reviews into domestic abuse are acted upon. This includes improving police understanding of coercive control</p><p>Police training and guidance is the responsibility of the College of Policing and the College has produced a training programme, called ‘Domestic Abuse Matters’ developed by the charity SafeLives, which focuses on improved evidence gathering and understanding of controlling and coercive behaviour. We will invest in further police training on coercive control to extend the rollout of the Domestic Abuse Matters police change programme.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-02-22T13:23:22.233Z","http://data.parliament.uk/resources/1059729/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1059729/answer",,,"1","Home Office","Home Office","2019-02-12","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what evidential difficulties the police have experienced in taking forward complaints of coercive control since December 2015.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","220302"
"http://data.parliament.uk/resources/1059932","Wales Office","false","2019-02-18","<p>The European Union (Withdrawal Agreement) Bill is an essential part of our preparations for a smooth and orderly exit from the EU. The Bill is yet to be introduced, but we expect to seek the legislative consent of the National Assembly for Wales for some of its provisions.</p><p> </p><p>The UK Government has undertaken extensive and meaningful engagement with the Welsh Government in preparing the Bill. Regular JMC (European Negotiations) meetings have provided a productive forum for Ministers from the UK, Welsh and Scottish governments to discuss the Bill. The UK Government has also shared clauses in draft with Ministers from the devolved administrations, allowing them the opportunity to comment and inform the UK Government’s approach to the Bill. UK Government officials have also met with their counterparts in the Welsh Government on a fortnightly basis since the summer to discuss the Bill. The Welsh Government has been positive about both the quantity and quality of engagement to date and this engagement will continue as we prepare for the introduction of the Bill.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","220304","2019-02-18T10:52:41.743Z","http://data.parliament.uk/resources/1059932/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1059932/answer",,,"28","Wales","Wales","2019-02-12","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether the European Union (Withdrawal Agreement) Bill will require a legislative consent motion from the National Assembly for Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","220303"
"http://data.parliament.uk/resources/1059935","Wales Office","false","2019-02-18","<p>The European Union (Withdrawal Agreement) Bill is an essential part of our preparations for a smooth and orderly exit from the EU. The Bill is yet to be introduced, but we expect to seek the legislative consent of the National Assembly for Wales for some of its provisions.</p><p> </p><p>The UK Government has undertaken extensive and meaningful engagement with the Welsh Government in preparing the Bill. Regular JMC (European Negotiations) meetings have provided a productive forum for Ministers from the UK, Welsh and Scottish governments to discuss the Bill. The UK Government has also shared clauses in draft with Ministers from the devolved administrations, allowing them the opportunity to comment and inform the UK Government’s approach to the Bill. UK Government officials have also met with their counterparts in the Welsh Government on a fortnightly basis since the summer to discuss the Bill. The Welsh Government has been positive about both the quantity and quality of engagement to date and this engagement will continue as we prepare for the introduction of the Bill.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","220303","2019-02-18T10:52:42.57Z","http://data.parliament.uk/resources/1059935/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1059935/answer",,,"28","Wales","Wales","2019-02-12","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps he has taken to ensure that the Government receives legislative consent from the National Assembly for Wales on the European Union (Withdrawal Agreement) Bill.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","220304"
"http://data.parliament.uk/resources/1057005","Ministry of Defence","false","2019-02-13","<p>A copy of the brief has been placed in the Library of the House, with a small number of redactions for commercial reasons. I attach a copy to this response for your convenience.</p>","Milton Keynes North","Mark Lancaster",,"2019-02-13T17:13:03.317Z","http://data.parliament.uk/resources/1057005/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1057005/answer","20190212-Army_2019-20_Campaign_Brief_Final_Redacted.pdf","Campaign Brief 2019-20","11","Defence","Defence","2019-02-08","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 January 2019 to Question 205364 on Army: Recruitment, when he plans to place a copy of the Capita brief in the Library.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","218835"
"http://data.parliament.uk/resources/1055941","Department for Transport","false","2019-02-13","<p>The Government published a Technical Notice in September on the recognition of seafarer certificates of competency if there’s no deal with the European Union <a href="https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal</a> .</p><p> </p><p>This outlined how the government is providing continuity for EU trained seafarers working on board UK flagged vessels. The notice also explained the action we are taking to encourage other Member States – in the event of no deal - to initiate the well- established process of third country recognition for UK certificates of competency (CoCs). It confirmed the advice from the European Commission that in all circumstances current CoCs will remain valid until their expiry date.</p><p> </p><p>I will be meeting Nautilus and the Chamber of Shipping shortly to discuss whether further advice to seafarers on CoCs would be helpful at this time.</p><p>The action that the UK is taking on EU trained seafarers has been welcomed by employers and trade unions. The European Community Shipowners’ Associations and the European Transport Workers Federation have urged Member States to follow the UK’s lead to ensure continuity for UK trained seafarers.</p><p> </p><p>The government will continue to work with the European institutions and Member States to ensure that UK and EU trained seafarers can continue to serve on EU and UK flagged vessels as they do now.</p>","Wealden","Ms Nusrat Ghani","217664 ; 217665 ; 217668 ; 217669","2019-02-13T16:25:58.537Z","http://data.parliament.uk/resources/1055941/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1055941/answer",,,"27","Transport","Transport","2019-02-06","Merchant Shipping: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that UK seafarers can continue to work on EU flagged vessels in the event that the UK leaves the EU without a deal.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217663"
"http://data.parliament.uk/resources/1055943","Department for Transport","false","2019-02-13","<p>The Government published a Technical Notice in September on the recognition of seafarer certificates of competency if there’s no deal with the European Union <a href="https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal</a> .</p><p> </p><p>This outlined how the government is providing continuity for EU trained seafarers working on board UK flagged vessels. The notice also explained the action we are taking to encourage other Member States – in the event of no deal - to initiate the well- established process of third country recognition for UK certificates of competency (CoCs). It confirmed the advice from the European Commission that in all circumstances current CoCs will remain valid until their expiry date.</p><p> </p><p>I will be meeting Nautilus and the Chamber of Shipping shortly to discuss whether further advice to seafarers on CoCs would be helpful at this time.</p><p>The action that the UK is taking on EU trained seafarers has been welcomed by employers and trade unions. The European Community Shipowners’ Associations and the European Transport Workers Federation have urged Member States to follow the UK’s lead to ensure continuity for UK trained seafarers.</p><p> </p><p>The government will continue to work with the European institutions and Member States to ensure that UK and EU trained seafarers can continue to serve on EU and UK flagged vessels as they do now.</p>","Wealden","Ms Nusrat Ghani","217663 ; 217665 ; 217668 ; 217669","2019-02-13T16:25:58.58Z","http://data.parliament.uk/resources/1055943/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1055943/answer",,,"27","Transport","Transport","2019-02-06","Merchant Shipping: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what representations he has made to the European Maritime Safety Agency on UK seafarers continuing to work on EU flagged vessels in the event of the UK leaving the EU without a deal.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217664"
