"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128467","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>I refer the Rt Hon Member to my written ministerial statement HCWS1533 made on 1 May 2019. In addition, the Department has commissioned a large scale BS 8414 test of a complete wall system which includes a high pressure laminate panel.</p>","Old Bexley and Sidcup","James Brokenshire","2019-06-05T16:27:06.363Z","http://data.parliament.uk/resources/1128467/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-23","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will set out what tests his Department is sponsoring on non-ACM cladding; and when the results of those tests will be published.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","257646"
"http://data.parliament.uk/resources/1128468","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>The fund will cover reasonable costs associated with the removal and replacement of unsafe Aluminium Composite Material (ACM) cladding systems. This replicates the scope of the social sector fund that has been operational since last year. Non ACM cladding systems or other structural works not directly related to the remediation of ACM cladding systems will not be part of the fund. Government intervention to provide funding for the removal of unsafe ACM cladding is wholly exceptional. It is based on the unparalleled fire risk ACM poses and very real public safety concerns.</p>","Old Bexley and Sidcup","James Brokenshire","2019-06-05T16:27:48.113Z","http://data.parliament.uk/resources/1128468/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-23","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to his oral contribution of 9 May 2019, Official Report column 687, whether the policy and funding measures announced for residential tower blocks clad in ACM cladding will also apply to any blocks with non-ACM cladding found to be non-compliant with building regulations.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","257647"
"http://data.parliament.uk/resources/1128250","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>As of 23 May 2019, the latest data from the Royal Borough of Kensington and Chelsea shows that there are 201 households that require rehousing as a result of the Grenfell fire. Of these 201 households, 3 households are currently in emergency accommodation (1 in a hotel and 2 in serviced apartments); 14 households are in temporary accommodation; and 184 have moved into permanent homes.</p>","Old Bexley and Sidcup","James Brokenshire","2019-06-05T16:26:48.317Z","http://data.parliament.uk/resources/1128250/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many households affected by the Grenfell Tower fire require rehousing; and how many of those households are in (a) emergency, (b) temporary and (c) permanent accommodation.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","257411"
"http://data.parliament.uk/resources/1128251","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>Royal Borough of Kensington and Chelsea (RBKC) tenants from Barandon Walk, Testerton Walk, Hurstway Walk, Treadgold House and Bramley House who do not feel able to remain in their homes are eligible to be rehoused under RBKC’s Wider Grenfell Rehousing Policy.</p><p>As of 23 May 2019 there are a total of 129 households who are eligible under the Wider Grenfell Rehousing Policy. Of these 129 households, there are no households that remain in emergency accommodation. 24 households have moved into new permanent homes, and 41 households are currently living in temporary accommodation, whilst awaiting a permanent home through the Council’s Housing Register. 64 households have returned to their home on the Lancaster West Estate.</p>","Old Bexley and Sidcup","James Brokenshire","2019-06-05T16:24:55.357Z","http://data.parliament.uk/resources/1128251/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many households in (a) Barandon Walk, (b) Testerton Walk, (c) Hurstway Walk, (d) Treadgold House and (e) Bramley House required rehousing as a result of the Grenfell Tower fire; and how many of those households have been rehoused in (i) emergency accommodation, (ii) temporary accommodation and (iii) permanent accommodation.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","257412"
"http://data.parliament.uk/resources/1128252","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>As submitted to this House in May 2018, £250 million of the Starter Homes Land Fund has been spent to date. No further spending has occurred since this statement was made. Sites purchased through this fund are being used by Homes England to deliver more homes, including affordable homes.</p><p>The remaining funds initially allocated to the Starter Homes Land Fund have been used to support other Homes England programmes to increase the supply of homes, including affordable homes.</p>","Old Bexley and Sidcup","James Brokenshire","2019-06-05T16:26:12.573Z","http://data.parliament.uk/resources/1128252/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the proportion of the starter homes land fund that has been spent.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","257413"
"http://data.parliament.uk/resources/1128253","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>As the secondary legislation required for the delivery of starter homes is not yet in place, no starter homes have been built. We intend to lay the regulations before Parliament in due course.</p><p>While we develop these regulations the Government continues to focus on restoring the dream of home ownership to the hard working people who are struggling to get on the housing ladder. Since 2010, Government-backed schemes have helped over 540,000 households to buy a home and the number of first-time buyers is at the highest rate for 11 years.</p>","Old Bexley and Sidcup","James Brokenshire","2019-06-05T16:28:27.633Z","http://data.parliament.uk/resources/1128253/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many starter homes have been (a) started and (b) completed.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","257414"
"http://data.parliament.uk/resources/1128254","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>We have been working with stakeholders on the detail of the regulations required to deliver starter homes to ensure they work effectively. We intend to lay the regulations before the House later this year.</p><p>While we develop these regulations the Government continues to focus on restoring the dream of home ownership to hard working people who are struggling to get on the housing ladder. Since 2010, Government-backed schemes have helped over 540,000 households to buy a home and the number of first-time buyers is at the highest rate for 11 years.</p>","Old Bexley and Sidcup","James Brokenshire","2019-06-05T16:25:42.293Z","http://data.parliament.uk/resources/1128254/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to lay before Parliament the secondary legislation to enable the delivery of starter homes.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","257415"
"http://data.parliament.uk/resources/1126474","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>Building owners are responsible for ensuring residents are informed of fire safety issues in their buildings. We are engaging with building owners, managing agents, local authorities and others to ensure that remediation happens as quickly as possible, and that interim safety measures are in place in all buildings until the cladding is replaced.</p>","Old Bexley and Sidcup","James Brokenshire","2019-05-22T12:54:52.473Z","http://data.parliament.uk/resources/1126474/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 9 May 2019 to Question 249214 on Buildings: Insulation, what evidence he has received that all residents have been informed of the inclusion of their residences in his Department's Building Safety Programme monthly data release.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","254136"
"http://data.parliament.uk/resources/1126168","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>We believe there are public safety risks, including risks to residents, associated with releasing information that allows buildings with cladding which is likely to present a hazard to be easily identified.</p>","Old Bexley and Sidcup","James Brokenshire","2019-05-21T13:16:53.02Z","http://data.parliament.uk/resources/1126168/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 9 May 2019 to Question 249214 on Buildings: Insulation, what assessment he has made of the nature of the risks to public safety.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","253506"
"http://data.parliament.uk/resources/1125236","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The estimate is based on department’s risk based assessment of their disposal opportunities in the Public Land for Housing programme. The Public Land for Housing programme (2015-20) Programme Handbook for Departments and Arm’s Length Bodies August 2018 sets out how risk ratings are defined, and provides guidance on monitoring, reporting and evidence keeping for the programme. All departments actively manage their pipeline of sites for disposal and apply appropriate risk ratings and mitigation strategies. The Programme Handbook is available via the gov.uk webpages.</p>","Old Bexley and Sidcup","James Brokenshire","2019-05-20T14:52:56.95Z","http://data.parliament.uk/resources/1125236/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-08","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the he National Audit's Office press release of 2 May 2019, Investigation into the government’s land disposal strategy and programmes, and its assertion that the Ministry for Housing, Communities and Local Government expects departments to have released enough land for around 65,000 homes by 2020, against a target of at least 160,000, what the evidential basis is for his Department's estimated performance against that target.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","251903"
